Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,68,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,76,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,76,,,,
4,up,The Piano Guys,A Thousand Years,5,1,76,,,,
5,down,ABBA,Hasta Mañana,4,3,19,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,74,,,,
7,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,15,,,,
8,down,The Piano Guys,Titanium / Pavane,7,1,76,,,,
9,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,76,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,76,,,,
11,up,Ludovico Einaudi,Divenire,12,1,54,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,75,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,74,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,75,,,,
15,up,The Piano Guys,Without You,15,8,76,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,10,22,,,,
17,down,Ludovico Einaudi,Una Mattina,16,14,9,,,,
18,up,Thomas Bergersen,Final Frontier,18,11,76,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,76,,,,
20,up,Ludovico Einaudi,Primavera,22,5,50,,,,
21,up,2CELLOS,Smooth Criminal,21,6,76,,,,
22,up,The Piano Guys,Michael Meets Mozart,29,20,76,,,,
23,up,The Piano Guys,Rolling in the Deep,46,6,75,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,15,74,,,,
25,down,The Piano Guys,Peponi (Paradise),24,14,76,,,,
26,down,2CELLOS,Thunderstruck,25,16,72,,,,
27,up,Jitesh,Manmohana Mora Krishna - Lounge,30,7,75,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,18,75,,,,
29,up,Vienna Philharmonic,Blue Danube Waltz,70,15,76,,,,
30,up,Sigur Rós,The Rains of Castamere,42,16,76,,,,
31,down,The Piano Guys,The Cello Song,27,12,76,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,74,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,10,76,,,,
34,down,2CELLOS,Game of Thrones Medley,33,15,69,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,15,75,,,,
36,down,The Piano Guys,Let It Go (Live),34,23,76,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,76,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,43,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",38,25,76,,,,
40,down,The Piano Guys,Fight Song / Amazing Grace,39,34,74,,,,
41,down,Susan Boyle,Amazing Grace,40,17,74,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,20,76,,,,
43,up,2CELLOS,With or Without You,47,23,73,,,,
44,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,44,5,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",48,35,76,,,,
46,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,20,68,,,,
47,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,8,,,,
48,-,Dinara Klinton,Down by the Salley Gardens,-,47,1,,,,
49,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,10,69,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",53,25,16,,,,
51,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,16,64,,,,
52,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),55,19,74,,,,
53,up,Carl Off,O Fortuna,56,30,70,,,,
54,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),72,54,4,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,73,33,13,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,31,70,,,,
57,-,Alstad & Andy Salvanos,Trails Behind the House,-,57,1,,,,
58,-,David Garrett,Air (Acoustic Version 2018),-,58,1,,,,
59,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,52,5,,,,
60,-,Cory Alstad,The Room Upstairs,-,60,1,,,,
61,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,3,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,3,72,,,,
63,-,Alessandro Martire,Breath,-,21,1,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,28,68,,,,
65,up,Ludovico Einaudi,Time Lapse,84,39,8,,,,
66,up,The Piano Guys,What Makes You Beautiful,75,28,61,,,,
67,-,Anthony Williams,Parson’s Farewell (From the English Dancing Master),-,49,1,,,,
68,down,Pankaj Udhas,Mein Sharabi Nahin,36,36,2,,,,
69,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",78,36,15,,,,
70,-,2CELLOS,They Don't Care About Us,-,35,12,,,,
71,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,24,44,,,,
72,up,The Piano Guys,Hello / Lacrimosa,80,50,61,,,,
73,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",81,31,56,,,,
74,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,76,37,5,,,,
75,up,The Piano Guys,Batman Evolution,82,39,55,,,,
76,down,Reshma & Atif Aslam,Lambi Judai (Duet),35,35,4,,,,
77,-,Wim Mertens,Circular Breathing,-,77,1,,,,
78,-,"Andrei Tchistyakov, Orchestra of the Bolshoi Theater & Zurab Sotkilava","Song of India (""Countless diamonds are hidden in the rock's caves"" ) from Sadko",-,78,1,,,,
79,-,Marc-André Doran & André Henry,Trumpet Concerto In D Minor (arr. for Trumpet and Organ): II. Adagio,-,79,1,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,76,,,,
81,-,Dinara Klinton,The Detective,-,79,1,,,,
82,-,Dinara Klinton,The Swing (From Through the Windowpane),-,82,1,,,,
83,-,仲道 郁代,ピアノ・ソナタ 第27番 ホ短調 作品90 II. Nicht zu geschwind und sehr singbar vorgetragen,-,83,1,,,,
84,-,仲道 郁代,ピアノ・ソナタ 第27番 ホ短調 作品90 I. Mit Lebhaftigkeit und durchaus mit Empfindung und Ausdruck,-,84,1,,,,
85,-,Kempf Trio,"Piano Trio in B-Flat Major, Archduke, Op. 97: II. Scherzo. Allegro",-,71,2,,,,
86,up,Michael Strauss & R. Kent Cook,"Lied ohne Worte (Song Without Words), Op. 109, MWV 834 [Arr. for Viola and Piano]",86,83,4,,,,
87,up,Michael Strauss & R. Kent Cook,Toccata (Arr. for Viola and Piano),87,87,3,,,,
88,-,Emperor String Quartet,"String Quartet No. 4 in C Minor, Op. 18: II. Andante scherzoso quasi allegretto",-,88,1,,,,
89,down,Ólafur Arnalds,Woven Song,88,88,2,,,,
90,-,The Hollywood Studio Orchestra,A Few More Dollars,-,90,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,66,1,,,,
92,down,André Rieu & Johann Strauss Orchestra,"A Time for Us (Theme from the Film ""Romeo & Juliet"")",89,89,2,,,,
93,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,63,2,,,,
94,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Joy to the World,-,94,1,,,,
95,-,Orchestre Symphonique De Radiotele-Luxembourg & Kurt Redel,Ich sing mein Lied heut' nur für,-,95,1,,,,
96,-,Balmorhea,Nos,-,96,1,,,,
97,-,Budapesti Vonósok Kamarazenekar & Béla Bánfalvi,"Schwanengesang, D. 957: No. 4, Ständchen. ""Leise flehen meine Lieder""",-,97,1,,,,
98,-,Kempf Trio,"Piano Trio in B-Flat Major, Archduke, Op. 97: IV. Allegro moderato - Presto",-,98,1,,,,
99,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": II. Menuetto",-,86,1,,,,
100,down,Andrea Bocelli,Because we believe,83,40,45,,,,
