Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,178,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,173,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,178,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,145,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,176,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,172,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,178,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,171,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,112,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,176,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,175,,,,
12,up,The Piano Guys,Without You,12,8,177,,,,
13,up,The Piano Guys,Rolling in the Deep,13,6,176,,,,
14,up,Thomas Bergersen,Final Frontier,15,11,178,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,20,7,171,,,,
16,up,2CELLOS,Smooth Criminal,16,6,177,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,176,,,,
18,up,The Piano Guys,Peponi (Paradise),18,14,177,,,,
19,up,The Piano Guys,The Cello Song,19,12,177,,,,
20,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",14,10,167,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,5,178,,,,
22,down,2CELLOS,Game of Thrones Medley,21,15,165,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,175,,,,
24,up,Sigur Rós,The Rains of Castamere,25,16,178,,,,
25,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",22,15,172,,,,
26,up,The Piano Guys,Michael Meets Mozart,26,20,178,,,,
27,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,15,174,,,,
28,up,Vienna Philharmonic,Blue Danube Waltz,28,15,176,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,178,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,20,178,,,,
31,up,Susan Boyle,Amazing Grace,32,17,175,,,,
32,up,2CELLOS,With or Without You,33,23,174,,,,
33,up,Paul Mauriat,Love is blue (Re-record),34,22,173,,,,
34,up,Carl Off,O Fortuna,38,30,169,,,,
35,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,35,1,,,,
36,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,25,116,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,35,17,,,,
38,up,The Piano Guys,What Makes You Beautiful,41,28,141,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,31,155,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,28,146,,,,
41,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",45,36,85,,,,
42,down,2CELLOS,Vivaldi Storm,40,40,5,,,,
43,up,The Piano Guys,A Sky Full of Stars,46,15,176,,,,
44,down,Beethoven Orchestra London,Für Elise,35,1,168,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",49,31,108,,,,
46,up,The Piano Guys,Batman Evolution,51,39,92,,,,
47,up,"Amritanshu Dutta, Jai Kothari & Harshit Shankar",Reflections,48,47,2,,,,
48,up,The Piano Guys,Code Name Vivaldi,52,27,64,,,,
49,down,Robert Gibbs & Mary Mei-loc Wu,Punjabi Song,36,36,2,,,,
50,-,Vitamin String Quartet,Dance Monkey,-,50,1,,,,
51,down,Ludovico Einaudi,Divenire,47,1,152,,,,
52,up,Pushpa Anand,Lalitha Sahasranamam,53,33,36,,,,
53,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,14,,,,
54,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,54,3,,,,
55,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",69,28,53,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,120,,,,
57,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,57,6,,,,
58,-,Ludovico Einaudi & Daniel Hope,Petricor,-,25,17,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,14,,,,
60,-,Pushpa Anand,Saraswathi Stothram,-,60,1,,,,
61,-,Subham jossi,Vande Mataram (Flute Version),-,10,3,,,,
62,-,Ludovico Einaudi,Wind Song,-,62,6,,,,
63,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,9,,,,
64,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,169,,,,
65,-,Susan Boyle,Auld Lang Syne,-,39,40,,,,
66,-,Andrea Bocelli,Besame mucho,-,1,170,,,,
67,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,26,,,,
68,-,"Various Choirs, Martin How & Lionel Dakers","Die Schöpfung, Hob. XXI:2 / Erster Teil: The Heavens Are Telling",-,68,1,,,,
69,up,ESCOLTA,Con Te Partiro,70,60,4,,,,
70,up,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur","Violin Romance No. 2 in F Major, Op. 50 (Live)",71,70,2,,,,
71,-,Vitamin String Quartet,Blinding Lights,-,38,2,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,72,1,,,,
73,-,久石 譲,人生のメリーゴーランド,-,73,1,,,,
74,-,Anne Sofie von Otter & Jakob Lindberg,In Darkness Let Me Dwell,-,74,1,,,,
75,-,Trend Boy,Ye Tune Kya Kiya (Lofi Mix),-,73,2,,,,
76,-,James Galway & Vincent Fanuele,"The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,76,1,,,,
77,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,77,1,,,,
78,-,"Anne Sofie von Otter, The English Concert & Trevor Pinnock","Dido and Aeneas, Act 3: ""When I am laid in earth"" (Excerpt)",-,78,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,29,1,,,,
80,-,Benjamin Beck & Marie Rosa Günter,"Romeo and Juliet, Op. 64: Young Juliet",-,80,1,,,,
81,-,Edwin Fischer & Elisabeth Schwarzkopf,"Wie Melodien Zieht Es Mir, Op. 105/1",-,81,1,,,,
82,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,37,37,7,,,,
83,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,21,,,,
