Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,79,,,,
2,up,The Piano Guys,A Thousand Years,6,1,161,,,,
3,down,Ludovico Einaudi,Divenire,2,1,138,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,160,,,,
5,up,Ludovico Einaudi,Primavera,5,5,134,,,,
6,up,ABBA,Hasta Mañana,7,3,103,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,155,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,95,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,161,,,,
10,down,Ludovico Einaudi,I giorni,9,3,108,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,6,159,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,11,10,,,,
13,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,156,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,160,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,6,158,,,,
16,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,6,70,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,19,2,159,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,3,1,161,,,,
19,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,157,,,,
20,up,The Piano Guys,Without You,21,8,160,,,,
21,up,The Piano Guys,Peponi (Paradise),27,14,160,,,,
22,up,The Piano Guys,Rolling in the Deep,22,6,160,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,106,,,,
24,up,Thomas Bergersen,Final Frontier,26,11,161,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,128,,,,
26,down,Ludovico Einaudi,Nuvole bianche,20,9,117,,,,
27,up,2CELLOS,Smooth Criminal,29,6,160,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,159,,,,
29,-,"Renate Kramer, Ingeborg Springer, Eberhard Büchner, Günther Leib, Reinhard Ulbricht, Joachim Bischof, Kurt Mahn & Werner Pauli","25 Scottish Songs, Op. 108: XXIV. Again My Lyre",-,29,1,,,,
30,up,The Piano Guys,A Sky Full of Stars,32,15,159,,,,
31,down,Ludovico Einaudi,Una Mattina,24,14,92,,,,
32,-,U.Srinivas,Akhilandeswari,-,13,3,,,,
33,up,2CELLOS,Thunderstruck,33,16,155,,,,
34,-,United States Army Band,The Purple Carnival,-,34,1,,,,
35,down,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,158,,,,
36,down,The Piano Guys,The Cello Song,35,12,161,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,154,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,158,,,,
39,down,The Piano Guys,Titanium / Pavane,10,1,161,,,,
40,down,Sigur Rós,The Rains of Castamere,39,16,161,,,,
41,-,U.Srinivas,Varamu Losagi,-,20,3,,,,
42,down,Ludovico Einaudi,Fly,41,8,127,,,,
43,down,The Piano Guys,Michael Meets Mozart,42,20,161,,,,
44,up,Beethoven Orchestra London,Für Elise,84,1,153,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,20,160,,,,
46,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,155,,,,
47,down,The Piano Guys,Let It Go (Live),44,23,159,,,,
48,down,Vienna Philharmonic,Blue Danube Waltz,45,15,159,,,,
49,-,United States Marine Band,March of the Steelmen,-,49,1,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,10,161,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,147,,,,
52,-,United States Marine Band,"Einzug der Gladiatoren (The Entry of the Gladiators), Op. 68, ""Triumph March""",-,52,1,,,,
53,-,Various Artists,Suvarnamaala Sthuthi,-,24,2,,,,
54,-,Otakar Trhlík & Janacek Philharmonic Orchestra Ostrava,From Tale to Tale: VI. Water Fairy's Dance,-,54,1,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,49,34,157,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,161,,,,
57,down,Susan Boyle,Amazing Grace,51,17,158,,,,
58,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,10,150,,,,
59,up,Paul Mauriat,Love is blue (Re-record),64,18,156,,,,
60,-,Jitesh,Manmohana Mora Krishna - Lounge,-,7,154,,,,
61,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",99,25,99,,,,
62,up,2CELLOS,With or Without You,66,23,158,,,,
63,down,2CELLOS,Game of Thrones Medley,31,15,150,,,,
64,up,Various Artists,Gurupaduka Stotram,67,43,5,,,,
65,-,Reginald Kell & Zimbler Sinfonietta,"Clarinet Concerto in A, K. 622: I. Allegro",-,65,1,,,,
66,-,Reginald Kell & Zimbler Sinfonietta,"Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,66,1,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,89,44,24,,,,
68,-,Reginald Kell & Zimbler Sinfonietta,"Clarinet Concerto in A, K. 622: II. Adagio",-,68,1,,,,
69,-,Claes Neeb,10 Chets Little Game,-,69,1,,,,
70,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13, Act III: 23. Variation II (Princess Aurora’s Solo)",-,70,1,,,,
71,-,Claes Neeb,06 Blues for Django,-,71,1,,,,
72,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Deborah Polka-Mazurka,-,72,1,,,,
73,-,Claes Neeb,01 Guitar Pickers Companion,-,73,1,,,,
74,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",70,35,159,,,,
75,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,12,,,,
76,down,The Piano Guys,Code Name Vivaldi,54,27,56,,,,
77,down,Various Artists,Mahalakshmi Ashtakam,65,65,2,,,,
78,up,Franzo Lombardi,Canon in D Major (Piano Version),86,78,2,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,69,2,,,,
80,up,Fradi & Erik Satie,Gnossiene 1,87,71,2,,,,
81,up,アディエマス,Adiemus,88,74,3,,,,
82,down,Carl Off,O Fortuna,71,30,152,,,,
83,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,85,20,151,,,,
84,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,155,,,,
85,-,Duo Chinoiserie,Inari: I. Invocation,-,71,1,,,,
86,-,Duo Chinoiserie,Cantigas de Santiago (Excerpts Arr. B. Hu & J. Xia for Guzheng & Guitar): II. Ondas do mare de Vigo,-,72,1,,,,
87,-,"The State Academic Symphony Orchestra, Evgeny Svetlanov, Heinrich Friedheim, Fyodor Luzanov, Nadezhda Tolstaya, Vladimir Sokolov & Anatoli Liubimov","Sleeping Beauty, Op. 66, Prologue: Marche de salon",-,87,1,,,,
88,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 30a, Finale",-,88,1,,,,
89,up,Ludovico Einaudi,Time Lapse,90,39,15,,,,
90,down,Ludovico Einaudi & Daniel Hope,Petricor,72,25,15,,,,
91,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,76,1,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,113,,,,
93,-,The Piano Guys,What Makes You Beautiful,-,28,128,,,,
94,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,3,,,,
95,-,Musica Antiqua Köln & Reinhard Goebel,"Trio Sonata for 2 Violins and Continuo in G, Op. 5, No. 4, HWV 399: II. A tempo ordinario - Allegro non Presto - Adagio",-,95,1,,,,
96,-,Musica Antiqua Köln & Reinhard Goebel,"Trio Sonata for 2 Violins and Continuo in G, Op. 5, No. 4, HWV 399: V. Menuet (Allegro moderato)",-,96,1,,,,
97,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,97,1,,,,
98,-,Musica Antiqua Köln & Reinhard Goebel,"Trio Sonata for 2 Violins and Continuo in G, Op. 5, No. 4, HWV 399: IV. Gigue (Presto)",-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,142,,,,
100,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 1: V. Waltz-scherzo (The Bolt),-,100,1,,,,
