Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,142,,,,
2,down,The Piano Guys,A Thousand Years,1,1,150,,,,
3,up,Ludovico Einaudi,Divenire,6,1,127,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,68,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,150,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,146,,,,
7,up,Andrea Bocelli,Besame mucho,7,1,149,,,,
8,up,Ludovico Einaudi,Primavera,11,5,123,,,,
9,down,ABBA,Hasta Mañana,8,3,92,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,144,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,84,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,144,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,2,148,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,117,,,,
15,up,Ludovico Einaudi,I giorni,35,3,97,,,,
16,down,The Piano Guys,Titanium / Pavane,14,1,150,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,150,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,149,,,,
19,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,6,59,,,,
20,up,2CELLOS,Smooth Criminal,25,6,149,,,,
21,down,Susan Boyle,I Dreamed a Dream,18,6,147,,,,
22,up,Ludovico Einaudi,Fly,50,8,116,,,,
23,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,149,,,,
24,down,The Piano Guys,Without You,21,8,149,,,,
25,down,The Piano Guys,Rolling in the Deep,22,6,149,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,95,,,,
27,up,Ludovico Einaudi,Nuvole bianche,55,9,106,,,,
28,down,Ludovico Einaudi,Una Mattina,26,14,81,,,,
29,down,Thomas Bergersen,Final Frontier,27,11,150,,,,
30,down,Jitesh,Manmohana Mora Krishna - Lounge,23,7,146,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,148,,,,
32,down,The Piano Guys,A Sky Full of Stars,30,15,148,,,,
33,down,The Piano Guys,Peponi (Paradise),29,14,149,,,,
34,down,2CELLOS,Thunderstruck,31,16,144,,,,
35,down,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,147,,,,
36,up,Carl Off,O Fortuna,49,30,141,,,,
37,down,The Piano Guys,The Cello Song,33,12,150,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,147,,,,
39,up,Lil Barberi,sita ramam (Piano Version),59,33,6,,,,
40,down,Sigur Rós,The Rains of Castamere,36,16,150,,,,
41,down,2CELLOS,Game of Thrones Medley,37,15,139,,,,
42,down,The Piano Guys,Michael Meets Mozart,38,20,150,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,146,,,,
44,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,144,,,,
45,down,The Piano Guys,Let It Go (Live),42,23,148,,,,
46,down,Vienna Philharmonic,Blue Danube Waltz,43,15,148,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,150,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,20,149,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,16,136,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,20,150,,,,
51,down,Paul Mauriat,Love is blue (Re-record),48,18,145,,,,
52,down,Susan Boyle,Amazing Grace,51,17,148,,,,
53,down,2CELLOS,With or Without You,52,23,147,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,139,,,,
55,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,148,,,,
56,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,140,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,88,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,145,,,,
59,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,24,104,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,31,135,,,,
61,up,The Piano Guys,What Makes You Beautiful,63,28,121,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),68,28,130,,,,
63,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",69,36,69,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,32,46,,,,
65,up,The Piano Guys,Hello / Lacrimosa,92,50,106,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",99,31,94,,,,
67,-,Subham jossi,Gayatri Mantra (Flute),-,16,1,,,,
68,down,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),41,41,2,,,,
69,-,Andrea Bocelli,Because we believe,-,40,81,,,,
70,-,Andrea Bocelli,La voce del silenzio,-,51,4,,,,
71,-,The Piano Guys,Batman Evolution,-,39,82,,,,
72,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,1,,,,
73,-,Ofer Falk & Irina Lyakhovskaya,Up the Mountain (Performance),-,73,1,,,,
74,-,Lara Somogyi,acceptances,-,74,2,,,,
75,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,8,,,,
76,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,76,1,,,,
77,-,Peter Blegvad,Daughter,-,77,1,,,,
78,-,Injikudi E.M. Subramanian,Yamuna Kalyani (live),-,78,1,,,,
79,-,London Philharmonic Orchestra,Claire de Lune,-,79,2,,,,
80,-,Gustav Holst,"Holst: The Planets, Op. 32 - 4. Jupiter, The Bringer Of Jollity",-,80,1,,,,
81,-,Kanishk Seth,Ultay Hor Zamane,-,81,1,,,,
82,-,The Choristers & Lay Clerks of Christ Church Raleigh & David Jernigan,The Day Thou Gavest,-,82,1,,,,
83,-,Richard Wagner,Ride of the Valkyries,-,69,2,,,,
84,-,Hagen Quartett,"String Quartet No. 19 in C Major, K. 465 ""Dissonance"": 1. Adagio - Allegro",-,84,1,,,,
85,-,The English Concert & Trevor Pinnock,"Suite No. 3 in D, BWV 1068: Air on the G String",-,85,1,,,,
86,-,Hurakion,Again [Fullmetal Alchemist] [Epic Orchestral Version],-,86,1,,,,
87,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Tritsch-Tratsch-Polka, Op. 214 (Arr. Gerald Wirth)",-,87,1,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",78,78,2,,,,
89,down,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",71,37,2,,,,
