Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,5,1,136,,,,
2,up,Beethoven Orchestra London,Für Elise,26,1,128,,,,
3,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),2,1,54,,,,
4,down,Ludovico Einaudi,Divenire,1,1,113,,,,
5,up,Andrea Bocelli,Besame mucho,7,1,135,,,,
6,up,ABBA,Hasta Mañana,8,3,78,,,,
7,down,Ludovico Einaudi,Primavera,6,5,109,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,130,,,,
9,up,The Piano Guys,Titanium / Pavane,11,1,136,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,136,,,,
11,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,6,45,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,3,70,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,135,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,133,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,135,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,4,1,136,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,134,,,,
18,up,The Piano Guys,Without You,36,8,135,,,,
19,up,The Piano Guys,Rolling in the Deep,20,6,135,,,,
20,up,Thomas Bergersen,Final Frontier,24,11,136,,,,
21,down,Ludovico Einaudi,I giorni,9,3,83,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,81,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,103,,,,
24,down,Ludovico Einaudi,Una Mattina,23,14,67,,,,
25,up,2CELLOS,Smooth Criminal,27,6,135,,,,
26,-,Arthur Rubinstein,"Mazurkas (1993 Remastered Version): No. 13 in A Minor, Op. 17 No. 4",-,26,1,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,134,,,,
28,up,The Piano Guys,A Sky Full of Stars,58,15,134,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,132,,,,
30,down,The Piano Guys,Peponi (Paradise),29,14,135,,,,
31,down,2CELLOS,Thunderstruck,30,16,130,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,31,18,133,,,,
33,up,The Piano Guys,The Cello Song,34,12,136,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,133,,,,
35,up,Sigur Rós,The Rains of Castamere,37,16,136,,,,
36,up,2CELLOS,Game of Thrones Medley,38,15,125,,,,
37,down,Ludovico Einaudi,Nuvole bianche,22,9,92,,,,
38,up,The Piano Guys,Michael Meets Mozart,40,20,136,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,20,135,,,,
40,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",42,15,130,,,,
41,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,132,,,,
42,down,Ludovico Einaudi,Fly,18,8,102,,,,
43,up,The Piano Guys,Let It Go (Live),44,23,134,,,,
44,up,Vienna Philharmonic,Blue Danube Waltz,45,15,134,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,136,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,136,,,,
47,-,Louis Lortie,"Polonaises, Op. 26: No. 1 in C-Sharp Minor",-,47,1,,,,
48,up,The Piano Guys,Fight Song / Amazing Grace,51,34,133,,,,
49,up,Paul Mauriat,Love is blue (Re-record),52,18,131,,,,
50,up,Susan Boyle,Amazing Grace,54,17,134,,,,
51,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,66,24,90,,,,
52,-,"Sting, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","It's Probably Me (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,52,1,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,10,125,,,,
54,up,2CELLOS,With or Without You,56,23,133,,,,
55,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",57,35,134,,,,
56,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,56,1,,,,
57,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,59,20,126,,,,
58,up,Carl Off,O Fortuna,60,30,127,,,,
59,-,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,59,1,,,,
60,-,Edward Aldwell,Prelude in C Major,-,60,1,,,,
61,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Var. 5b, Alla polacca",-,61,1,,,,
62,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,44,6,,,,
63,-,The Piano Guys,Perfect,-,29,17,,,,
64,down,Purple Lions,Heat Waves (Guitar Version),49,28,2,,,,
65,-,DJ Ms Panagar Jbp,Last Peg DJ Remix Haryanvi New Song (DJ Remix),-,65,1,,,,
66,-,オルフェウス室内管弦楽団,G線上のアリア,-,66,3,,,,
67,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Var. 5a, Adagio",-,67,1,,,,
68,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,122,,,,
69,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Var. 4, Con bravura",-,69,1,,,,
70,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,19,131,,,,
71,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",-,71,1,,,,
72,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo",-,72,1,,,,
73,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Var. 3, Sempre sostenuto",-,73,1,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,3,130,,,,
75,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Var. 2, Veloce, ma accuratamente",-,75,1,,,,
76,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Var. 1, Brillante",-,76,1,,,,
77,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Theme. Allegretto",-,77,1,,,,
78,-,Louis Lortie,"Variations on ""Là ci darem la mano"", Op. 2, B. 22 (After Mozart's K. 527) [Arr. for Piano]: Introduction. Largo",-,78,1,,,,
79,-,Louis Lortie,"Barcarolle in F-Sharp Major, Op. 60",-,79,1,,,,
80,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,80,1,,,,
81,down,Ludovico Einaudi,Le onde,62,62,7,,,,
82,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 2 in E Major, BWV 1053: II. Siciliano",-,82,1,,,,
83,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra",Pride and Prejudice - Main Theme,-,71,1,,,,
84,-,Maggie Lynne,Mr. Bean's Mad Pianos,-,72,1,,,,
85,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: [Contrapunctus 14] (Compl. by Daniil Trifonov)",-,78,2,,,,
86,-,Dinara Klinton,Down by the Salley Gardens,-,47,3,,,,
87,down,Music Lab Collective,Save Your Tears (arr. string quartet) [Inspired by 'Bridgerton'],71,71,2,,,,
88,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,68,3,,,,
89,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,58,1,,,,
90,down,Emilio Ingrosso,Sensi,33,33,2,,,,
91,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,91,1,,,,
92,-,Pravin Godkhindi & Mysore Nagaraj,"Raga Sindhu Bhairavi: ""Venkatachala Nilayam""",-,86,2,,,,
93,-,David Garrett,Bitter Sweet Symphony,-,47,9,,,,
94,-,Koji Toyoda,Gavotte,-,71,3,,,,
95,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,83,5,,,,
96,-,Annamacharya,Bhavayami Gopala,-,96,1,,,,
97,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,97,1,,,,
98,-,Axel Gillison,"Für Elise, WoO 59",-,74,1,,,,
99,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Allegretto non troppo - Allegro molto vivace",-,99,1,,,,
100,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,68,3,,,,
