Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,225,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,193,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,226,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,221,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,224,,,,
6,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,158,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,217,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,212,,,,
9,down,The Piano Guys,Titanium / Pavane,6,1,225,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,6,222,,,,
11,down,The Piano Guys,Without You,10,8,224,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,6,223,,,,
13,down,The Piano Guys,Rolling in the Deep,11,6,223,,,,
14,down,Thomas Bergersen,Final Frontier,12,11,226,,,,
15,down,2CELLOS,Smooth Criminal,14,6,225,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,221,,,,
17,-,Tierolff Clarinet Quartet,"7 Lieder, Op. 62, No. 3: Waldesnacht (Arr. for Clarinet Quartet by Kobe Janssens)",-,17,1,,,,
18,down,The Piano Guys,Peponi (Paradise),16,14,225,,,,
19,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",18,10,213,,,,
20,down,The Piano Guys,The Cello Song,17,12,225,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,226,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,223,,,,
23,down,2CELLOS,Game of Thrones Medley,21,15,211,,,,
24,down,Sigur Rós,The Rains of Castamere,22,16,226,,,,
25,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",23,15,217,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,15,221,,,,
27,up,The Piano Guys,Code Name Vivaldi,100,27,108,,,,
28,down,The Piano Guys,Michael Meets Mozart,26,20,226,,,,
29,down,Vienna Philharmonic,Blue Danube Waltz,27,15,219,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,225,,,,
31,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,17,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,224,,,,
33,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,172,,,,
34,down,Susan Boyle,Amazing Grace,31,17,223,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,35,13,,,,
36,down,Paul Mauriat,Love is blue (Re-record),32,18,221,,,,
37,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",34,25,163,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,31,202,,,,
39,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",79,39,2,,,,
40,-,Frozen Silence,Spring,-,40,1,,,,
41,down,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: III. Largo (Live)",35,35,2,,,,
42,up,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: II. Allegretto (Live)",49,42,2,,,,
43,up,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: IV. Allegro non troppo (Live)",56,43,2,,,,
44,up,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 5 in D Minor, Op. 47: I. Moderato (Live)",59,44,2,,,,
45,up,Robert Koolstra,"Goldberg Variations, BWV 988: XII. Variatio 11. a 2 Clav.",48,45,2,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,29,19,,,,
47,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 4 in A (Moderato), MWV U 73",-,47,1,,,,
48,up,The Piano Guys,What Makes You Beautiful,64,28,188,,,,
49,up,The Piano Guys,A Sky Full of Stars,65,15,221,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,28,193,,,,
51,-,Ludovico Einaudi,I giorni,-,3,132,,,,
52,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",75,36,130,,,,
53,down,2CELLOS,With or Without You,45,23,222,,,,
54,-,Benjamin Britten & The Aldeburgh Festival Orchestra,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414 : I. Allegro",-,54,1,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",76,31,151,,,,
56,up,Robert Gafforelli,Bastione,78,56,2,,,,
57,up,Pushpa Anand,Lalitha Sahasranamam,77,33,74,,,,
58,up,"David Aaron Carpenter, Mihai Marica & Salomé Chamber Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",80,58,2,,,,
59,-,Gregorian Chants,Salve Regina,-,59,1,,,,
60,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,60,1,,,,
61,-,Jamie Duffy,Solas,-,61,4,,,,
62,-,Carmen Piazzini,"Sonata for Piano No. 1 in C Major, K. 279: I. Allegro",-,62,1,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,47,5,,,,
64,-,Enrique Iglesias,Be With You,-,64,1,,,,
65,-,Aqua,Around the World,-,65,1,,,,
66,down,Summer x 7,Just a Moment,60,60,2,,,,
67,down,Idhillon,Amused (feat. Macone),61,61,2,,,,
68,-,"Pierre Del Vescovo, Michel Dalberto & Pierre Amoyal","Horn Trio in E-Flat Major, Op. 40: IV. Finale - Allegro con brio",-,68,1,,,,
69,-,"Pierre Del Vescovo, Michel Dalberto & Pierre Amoyal","Horn Trio in E-Flat Major, Op. 40: III. Adagio mesto",-,69,1,,,,
70,-,"Pierre Del Vescovo, Michel Dalberto & Pierre Amoyal","Horn Trio in E-Flat Major, Op. 40: I. Andante",-,70,1,,,,
71,-,Pablo Barragán & Juan Pérez Floristán,"Clarinet Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,71,1,,,,
72,down,Tony Ann,ICARUS,70,16,10,,,,
73,-,Ritik Verma,Yeh Chamak Ye Damak,-,53,1,,,,
74,-,"Ulrich Mehlhart, Victor Yoran & Irina Edelstein","Trio for Clarinet, Piano and Violoncelloin a Minor, Op. 114: II. Adagio",-,74,1,,,,
75,-,The Piano Guys,Batman Evolution,-,39,133,,,,
76,-,Mark Ayres,Chariots of Fire,-,76,1,,,,
77,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,52,3,,,,
78,-,Canon in D Ensemble,Canon in D (Piano Version),-,78,3,,,,
79,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,70,1,,,,
80,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,24,5,,,,
81,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,81,1,,,,
82,-,Purple Lions,Rush E (Fast Version),-,82,2,,,,
83,-,"Beth Beth Steele, Studio Orchestra & Frank Sinatra",The Coffee Song,-,83,1,,,,
84,-,2CELLOS,Castle of Glass,-,58,3,,,,
85,-,"Frédéric Lodéon, Michel Portal & Michel Dalberto","Clarinet Trio in A Minor, Op. 114: III. Andante grazioso",-,85,1,,,,
86,-,Alexander Melik-Pashayev & Orchestra of the Bolshoi Theatre,Act 2: Mazurka,-,86,1,,,,
87,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,68,2,,,,
88,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,92,,,,
89,-,DJ Simple The Beat,Filhall Beat Music Tune,-,67,1,,,,
90,-,Per Nielsen,Lovetheme (From Godfather),-,90,1,,,,
