Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,43,,,,
2,up,Beethoven Orchestra London,Für Elise,4,1,116,,,,
3,down,The Piano Guys,A Thousand Years,2,1,124,,,,
4,down,Ludovico Einaudi,Divenire,3,1,102,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,124,,,,
6,up,Ludovico Einaudi,Primavera,7,5,98,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,120,,,,
8,up,ABBA,Hasta Mañana,8,3,67,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,2,123,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,118,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,2,118,,,,
12,up,The Piano Guys,Titanium / Pavane,14,1,124,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,6,1,124,,,,
14,up,Ludovico Einaudi,I giorni,15,3,72,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,123,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,124,,,,
17,up,Ludovico Einaudi,Una Mattina,19,14,57,,,,
18,up,The Piano Guys,Without You,21,8,124,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,2,91,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,124,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,10,70,,,,
22,up,Ludovico Einaudi,Fly,42,8,91,,,,
23,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,6,34,,,,
24,up,Thomas Bergersen,Final Frontier,25,11,124,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,122,,,,
26,up,2CELLOS,Smooth Criminal,29,6,123,,,,
27,up,The Piano Guys,A Sky Full of Stars,30,15,122,,,,
28,up,2CELLOS,Thunderstruck,32,16,119,,,,
29,down,Ludovico Einaudi,Nuvole bianche,24,9,81,,,,
30,up,The Piano Guys,Peponi (Paradise),34,14,123,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,36,18,123,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,28,,,,
33,up,The Piano Guys,The Cello Song,37,12,124,,,,
34,up,Sigur Rós,The Rains of Castamere,38,16,124,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,14,122,,,,
36,up,2CELLOS,Game of Thrones Medley,41,15,113,,,,
37,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",44,15,120,,,,
38,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,59,,,,
39,down,Susan Boyle,I Dreamed a Dream,16,6,122,,,,
40,up,The Piano Guys,Let It Go (Live),46,23,124,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,20,124,,,,
42,up,Vienna Philharmonic,Blue Danube Waltz,47,15,122,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,20,124,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,15,122,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,124,,,,
46,up,The Piano Guys,Fight Song / Amazing Grace,58,34,122,,,,
47,up,Paul Mauriat,Love is blue (Re-record),62,18,119,,,,
48,up,Susan Boyle,Amazing Grace,70,17,122,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,112,,,,
50,up,2CELLOS,With or Without You,74,23,121,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",75,35,124,,,,
52,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,76,20,116,,,,
53,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",77,25,64,,,,
54,up,Carl Off,O Fortuna,99,30,116,,,,
55,down,Jitesh,Manmohana Mora Krishna - Lounge,23,7,123,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,110,,,,
57,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,80,,,,
58,-,The Piano Guys,What Makes You Beautiful,-,28,96,,,,
59,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,106,,,,
60,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,46,,,,
61,down,The Piano Guys,Rolling in the Deep,20,6,123,,,,
62,-,The Piano Guys,Hello / Lacrimosa,-,50,89,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,79,,,,
64,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,119,,,,
65,-,Zbigniew Preisner,Prayer,-,65,1,,,,
66,-,Zbigniew Preisner,Officium,-,66,1,,,,
67,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,67,4,,,,
68,-,Andrea Bocelli,Because we believe,-,40,68,,,,
69,down,The Piano Guys,Michael Meets Mozart,35,20,124,,,,
70,-,Kevin MacLeod,Fluffing a Duck,-,60,1,,,,
71,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",-,71,3,,,,
72,-,Boris Giltburg,"Andante in F Major, WoO 57 ""Andante favori""",-,72,1,,,,
73,-,101 Strings Orchestra & Peter Schmalfuss,"Nocturne In B Major, Op. 32, No. 1",-,73,1,,,,
74,-,Marie-Pierre Labelle,Renesmee's Lullaby,-,74,1,,,,
75,-,Aukai,Summer Tale,-,75,1,,,,
76,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,76,1,,,,
77,-,Il Divo,Wicked Game (Melanconia),-,35,2,,,,
78,up,Ludovico Einaudi,Wind Song,92,62,3,,,,
79,-,Richie Aikman,Adore You (Arr. For Guitar),-,67,1,,,,
80,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,7,,,,
81,-,Alexander von Pitamic & Salzburg Chamber Orchestra,"The Four Seasons "" Summer"": Presto",-,81,1,,,,
82,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",71,10,115,,,,
83,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,82,28,7,,,,
84,-,The Piano Guys,Batman Evolution,-,39,69,,,,
85,-,Canon in D Ensemble,Canon in D (Orchestra Version),-,85,1,,,,
86,down,Edgar Meyer & Chris Thile,Big Top,78,78,2,,,,
87,down,Hania Rani,"Now, Run",33,33,2,,,,
88,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,80,1,,,,
89,down,Chris Salt & John Rowcroft,Forgotten Lands,48,48,2,,,,
90,down,Daryl Griffith,Tango Pasión,69,69,2,,,,
91,-,Carl Doy,Kal Ho Naa Ho,-,73,2,,,,
92,-,Jorge Orozco,Gran Vals,-,59,2,,,,
93,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,85,1,,,,
94,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,94,1,,,,
95,-,Víkingur Ólafsson,The Arts and the Hours,-,53,3,,,,
96,-,Javi Lobe,Cornfield Chase (Piano Version),-,56,1,,,,
97,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,75,3,,,,
98,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,49,6,,,,
99,down,Pushpa Anand,Lalitha Sahasranamam,97,33,13,,,,
100,-,Susan Boyle,Auld Lang Syne,-,32,28,,,,
