Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,20,,,,
2,up,Beethoven Orchestra London,Für Elise,2,1,16,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,20,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,24,1,20,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,18,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,20,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,20,,,,
8,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,20,,,,
9,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",6,6,20,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,20,,,,
11,up,Ludovico Einaudi,Divenire,11,6,19,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,19,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,1,20,,,,
14,up,The Piano Guys,Without You,14,8,20,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,9,20,,,,
16,up,Thomas Bergersen,Final Frontier,17,11,20,,,,
17,up,2CELLOS,Smooth Criminal,18,6,20,,,,
18,up,The Piano Guys,A Sky Full of Stars,19,15,19,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,20,,,,
20,up,The Piano Guys & Shweta Subram,Don't You Worry Child,21,18,20,,,,
21,up,The Piano Guys,Peponi (Paradise),23,14,20,,,,
22,up,2CELLOS,Thunderstruck,25,16,20,,,,
23,up,Ludovico Einaudi,Primavera,26,17,19,,,,
24,up,Sigur Rós,The Rains of Castamere,27,16,20,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,19,,,,
26,up,The Piano Guys,The Cello Song,29,12,20,,,,
27,up,The Piano Guys,Let It Go (Live),30,23,20,,,,
28,-,Ofer Falk,March in C Major (Performance),-,28,1,,,,
29,up,The Piano Guys,Michael Meets Mozart,31,20,20,,,,
30,up,Ludovico Einaudi,Fly,32,8,20,,,,
31,-,Ludovico Einaudi,Divenire,-,1,19,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,20,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,20,,,,
34,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,34,1,,,,
35,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,2,20,,,,
36,up,Vienna Philharmonic,Blue Danube Waltz,36,15,20,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,19,20,,,,
38,down,The Piano Guys,Titanium / Pavane,4,1,20,,,,
39,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",38,25,20,,,,
40,-,Quilapayun,¡El pueblo unido jamas sera vencido!,-,40,1,,,,
41,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,20,,,,
42,down,2CELLOS,Game of Thrones Medley,40,15,19,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,10,20,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,20,20,,,,
45,-,"A Capella Science, Dianna Cowern & Malinda Kathleen Reese",Defining Gravity,-,45,1,,,,
46,-,Ofer Falk & Irina Lyakhovskaya,Maracas Beach (Performance),-,46,1,,,,
47,down,Susan Boyle,Amazing Grace,35,17,19,,,,
48,down,The Piano Guys,Rolling in the Deep,15,6,20,,,,
49,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,20,,,,
50,down,2CELLOS,With or Without You,46,23,20,,,,
51,-,Ofer Falk & Irina Lyakhovskaya,Donkey Doodle (Performance),-,51,1,,,,
52,down,Paul Mauriat,Love is blue (Re-record),47,18,20,,,,
53,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,3,,,,
54,-,Ofer Falk & Irina Lyakhovskaya,"Kontretanz in D Major, K. 534: Das Donnerwetter (Performance)",-,54,1,,,,
55,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,20,17,,,,
56,down,Jitesh,Manmohana Mora Krishna - Lounge,52,7,20,,,,
57,up,Carl Off,O Fortuna,61,30,20,,,,
58,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,16,12,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,31,19,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),63,28,19,,,,
61,up,The Piano Guys,Hello / Lacrimosa,68,50,17,,,,
62,up,The Piano Guys,What Makes You Beautiful,95,28,18,,,,
63,up,The Piano Guys,Batman Evolution,100,39,17,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,17,,,,
65,-,Susan Boyle,How Great Thou Art,-,65,1,,,,
66,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,18,,,,
67,-,The Piano Guys,Fight Song / Amazing Grace,-,34,18,,,,
68,down,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Sergej Synelnikov",Schindler's List,48,48,2,,,,
69,down,Lavinia Meijer,La valse des monstres,37,37,2,,,,
70,-,"Chicago Symphony Orchestra, Fritz Reiner & Jascha Heifetz","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",-,68,1,,,,
71,up,"Bjarte Engeset, Bournemouth Symphony Orchestra & Henning Kraggerud","Violin Concerto in D minor, Op. 47: III. Allegro, ma non tanto",76,71,2,,,,
72,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,72,1,,,,
73,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,73,1,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,13,,,,
75,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,75,1,,,,
76,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,76,1,,,,
77,up,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,81,36,2,,,,
78,down,P. Unnikrishnan,"Kanda Guha (Kavadi Chindu, Adhi) [Thisra Nadai]",62,62,2,,,,
79,-,André Rieu,The Snow Waltz,-,49,2,,,,
80,-,André Rieu,Emperor Waltz,-,80,1,,,,
81,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,81,1,,,,
82,down,Luciano Pavarotti & Caetano Veloso,Black Orpheus: Manha Do Carnaval,22,22,2,,,,
83,-,Philharmonic Festival Orchestra & Elmer Goldstein,Carmen Suite No. 1: March of Les Toreadors,-,62,1,,,,
84,down,Andrea Bocelli,Canto della terra,58,55,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,51,1,,,,
86,down,P. Unnikrishnan,"Sabesan Sevadi (Saveri, Rupakam)",64,64,2,,,,
87,-,Enrique Bátiz & Festival Orchestra Of Mexico,Sones De Mariachi,-,87,1,,,,
88,-,Adventure Strings,Uefa Champions League Theme,-,83,1,,,,
89,-,Chinese Bamboo Flute Musicians,Floating Water in a Shining Stream,-,89,1,,,,
90,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,49,6,,,,
91,down,2CELLOS,Human Nature,84,71,3,,,,
92,-,The Piano Guys,Code Name Vivaldi,-,27,13,,,,
93,down,Baltic House Orchestra,No Time To Die (Epic Instrumental Version),82,65,4,,,,
94,-,Andrea Bocelli,Because we believe,-,40,12,,,,
95,-,Ludovico Einaudi,Fly,-,56,10,,,,
96,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,55,4,,,,
97,-,2CELLOS,Mombasa,-,54,7,,,,
98,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,44,5,,,,
99,down,Amadea Music Productions,The Way Forward,53,53,2,,,,
100,-,Susan Boyle,Auld Lang Syne,-,32,6,,,,
