Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,178,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,150,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,176,,,,
4,up,The Piano Guys,Titanium / Pavane,4,1,183,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,181,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,15,2,175,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,6,180,,,,
8,up,The Piano Guys,Without You,10,8,182,,,,
9,up,The Piano Guys,Rolling in the Deep,11,6,181,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,10,183,,,,
11,up,Thomas Bergersen,Final Frontier,12,11,183,,,,
12,down,Beethoven Orchestra London,Für Elise,7,1,173,,,,
13,down,The Piano Guys,A Thousand Years,2,1,183,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,14,180,,,,
15,down,2CELLOS,Smooth Criminal,14,6,182,,,,
16,up,The Piano Guys,Peponi (Paradise),16,14,182,,,,
17,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),28,9,3,,,,
18,down,Jitesh,Manmohana Mora Krishna - Lounge,17,7,176,,,,
19,down,The Piano Guys,The Cello Song,18,12,182,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,183,,,,
21,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",13,10,172,,,,
22,-,Benjamin Alard,"Toccata in C Major, BWV 564: III. Fugue",-,22,1,,,,
23,down,2CELLOS,Game of Thrones Medley,20,15,170,,,,
24,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,24,14,,,,
25,down,Sigur Rós,The Rains of Castamere,21,16,183,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,8,1,183,,,,
27,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",22,15,177,,,,
28,down,The Piano Guys,Michael Meets Mozart,24,20,183,,,,
29,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,179,,,,
30,down,Vienna Philharmonic,Blue Danube Waltz,26,15,181,,,,
31,down,Susan Boyle,Amazing Grace,29,17,180,,,,
32,-,Benjamin Alard,"Toccata in C Major, BWV 564: II. Adagio",-,32,1,,,,
33,down,2CELLOS,With or Without You,30,23,179,,,,
34,down,Paul Mauriat,Love is blue (Re-record),31,18,178,,,,
35,-,Benjamin Alard,"Toccata in C Major, BWV 564: I. Toccata",-,35,1,,,,
36,down,Carl Off,O Fortuna,32,30,174,,,,
37,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",33,25,121,,,,
38,-,Anoushka Shankar,Crossing the Rubicon (Shiva Soundsystem Remix),-,21,1,,,,
39,up,The Piano Guys,What Makes You Beautiful,43,28,146,,,,
40,-,Jörmungandr,Verdun! on Ne Passe Pas but You're in Fort Vaux and the Germans Are Breaking Through,-,40,1,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,28,151,,,,
42,-,Wei Luo & Christopher Tin,Nocturne,-,42,1,,,,
43,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,3,117,,,,
44,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,35,20,,,,
45,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",79,44,8,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,183,,,,
47,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",49,36,90,,,,
48,-,Anoushka Shankar,Crossing the Rubicon (Karsh Kale Remix),-,48,1,,,,
49,up,The Piano Guys,A Sky Full of Stars,50,15,181,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",51,31,113,,,,
51,up,The Piano Guys,Batman Evolution,52,39,97,,,,
52,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,13,,,,
53,up,The Piano Guys,Code Name Vivaldi,53,27,69,,,,
54,up,Pushpa Anand,Lalitha Sahasranamam,55,33,41,,,,
55,-,Melanie Monsour,Dervish Melody,-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,31,160,,,,
57,-,Ludovico Einaudi,Divenire,-,1,155,,,,
58,-,Franck Pourcel,Bolero,-,58,1,,,,
59,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,59,2,,,,
60,-,Michel Legrand,The Entertainer,-,14,17,,,,
61,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,80,61,2,,,,
62,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,30,,,,
63,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),65,13,3,,,,
64,-,The Tchaikovsky Symphony Orchestra,Waltz of The Flowers,-,64,2,,,,
65,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",56,28,58,,,,
66,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),64,19,173,,,,
67,up,Susan Boyle,Auld Lang Syne,78,32,44,,,,
68,-,Bournemouth Symphony Orchestra & Paavo Berglund,"Karelia Suite, Op.11: I. Intermezzo",-,68,1,,,,
69,-,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",-,69,1,,,,
70,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,6,181,,,,
71,-,"Garrick Ohlsson, Sir Donald Runnicles & Grand Teton Music Festival Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto",-,71,1,,,,
72,down,Daisho,Tarda Larga,67,50,3,,,,
73,-,"Garrick Ohlsson, Sir Donald Runnicles & Grand Teton Music Festival Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,73,1,,,,
74,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,72,3,,,,
75,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: III. Allegro",-,75,1,,,,
76,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: II. Andante",-,76,1,,,,
77,-,Nash Ensemble,"The Carnival of the Animals, R. 125: VII. The Aquarium",-,77,1,,,,
78,-,Christian Zacharias,"Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,52,1,,,,
79,down,Moscow State Symphony Orchestra & Emin Khachaturian,Ballet Suite No. 2: V. Spring Waltz (Michurin),45,45,2,,,,
80,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,43,4,,,,
81,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,81,1,,,,
82,-,Melanie Monsour,Tibetan Melody,-,82,2,,,,
83,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,83,1,,,,
84,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,28,24,,,,
85,-,"Anubrata Chatterjee, Indrajit Indro Dey & Pratik Shrivastava",Baarish,-,60,1,,,,
86,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,86,1,,,,
87,-,"Wynton Marsalis, Herlin Riley, Eric Reed, Reginald Veal, Wes Anderson, Todd Williams & Wycliffe Gordon","""1, 2, 3, 4""",-,87,1,,,,
88,-,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),-,59,1,,,,
89,-,"Christopher Tin, Anna Lapwood & Royal Philharmonic Orchestra",Daedalus and Icarus (Instrumental),-,89,1,,,,
90,-,deadmau5,Ira,-,90,1,,,,
91,-,Aaron Zigman,Meeting Erin,-,91,1,,,,
92,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,81,81,3,,,,
93,down,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",62,20,9,,,,
