Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,54,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,54,,,,
3,up,Beethoven Orchestra London,Für Elise,19,1,46,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,3,2,52,,,,
5,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,50,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,29,1,54,,,,
7,down,The Piano Guys,Titanium / Pavane,5,1,54,,,,
8,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,5,54,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,6,54,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,6,53,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,53,,,,
12,down,The Piano Guys,Without You,9,8,54,,,,
13,down,The Piano Guys,Rolling in the Deep,11,6,53,,,,
14,down,Thomas Bergersen,Final Frontier,12,11,54,,,,
15,down,2CELLOS,Smooth Criminal,13,6,54,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,13,54,,,,
17,down,The Piano Guys,A Sky Full of Stars,15,15,52,,,,
18,down,The Piano Guys,Peponi (Paradise),17,14,54,,,,
19,-,Susan Boyle,I Dreamed a Dream,-,6,52,,,,
20,down,The Piano Guys & Shweta Subram,Don't You Worry Child,18,18,53,,,,
21,-,Archimia,Toxic,-,21,1,,,,
22,down,Sigur Rós,The Rains of Castamere,20,16,54,,,,
23,down,The Piano Guys,The Cello Song,21,12,54,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,52,,,,
25,down,The Piano Guys,Let It Go (Live),24,23,54,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,20,54,,,,
27,down,The Piano Guys,Michael Meets Mozart,25,20,54,,,,
28,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",27,15,52,,,,
29,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,16,,,,
30,up,Vienna Philharmonic,Blue Danube Waltz,30,15,54,,,,
31,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,31,2,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,15,54,,,,
33,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,54,,,,
34,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,10,54,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,34,34,52,,,,
36,down,Jitesh,Manmohana Mora Krishna - Lounge,35,7,53,,,,
37,down,Susan Boyle,Amazing Grace,36,17,52,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,20,54,,,,
39,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",41,35,54,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",31,25,54,,,,
41,up,2CELLOS,With or Without You,42,23,54,,,,
42,up,Paul Mauriat,Love is blue (Re-record),46,18,54,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,20,46,,,,
44,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,10,10,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,19,52,,,,
46,-,Kodály Quartet,"String Quartet No. 9 in F Major, Op. 2, No. 4, Hob. III:10: III. Adagio",-,46,1,,,,
47,-,2CELLOS,Game of Thrones Medley,-,15,47,,,,
48,-,Secret Garden & Cathrine Iversen,Sacred Night,-,48,1,,,,
49,down,Carl Off,O Fortuna,44,30,48,,,,
50,down,Plácido Domingo & John Denver,Annie's Song,37,37,2,,,,
51,down,Plácido Domingo,Time After Time,45,45,2,,,,
52,-,Kodály Quartet,"String Quartet No. 9 in F Major, Op. 2, No. 4, Hob. III:10: II. Menuet",-,52,1,,,,
53,up,The Louisville Chorus,Star of Bethlehem,79,53,2,,,,
54,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 2. Molto rallentando",-,54,1,,,,
55,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 5. Adagio",-,55,1,,,,
56,-,Kodály Quartet,"String Quartet No. 9 in F Major, Op. 2, No. 4, Hob. III:10: I. Presto",-,56,1,,,,
57,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 1. Grave",-,57,1,,,,
58,down,2CELLOS,Thunderstruck,16,16,54,,,,
59,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 4. Adagio",-,59,1,,,,
60,-,Kodály Quartet,"String Quartet No. 9 in F Major, Op. 2, No. 4, Hob. III:10: IV. Menuet: Allegretto",-,59,1,,,,
61,-,Herbert von Karajan & Berliner Philharmoniker,"Verklärte Nacht, Op. 4 - Arr. String Orch. (Second Vers. 1943): 3. Pesante - Grave",-,61,1,,,,
62,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,52,3,,,,
63,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,16,42,,,,
64,-,London Philharmonic Orchestra,Sleeping Beauty: Waltz,-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,31,49,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,28,47,,,,
67,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,53,2,,,,
68,-,Kodály Quartet,"String Quartet No. 9 in F Major, Op. 2, No. 4, Hob. III:10: V. Finale: Allegro",-,68,1,,,,
69,-,Kodály Quartet,"String Quartet No. 10 in B-Flat Major, Op. 2, No. 6, Hob. III:12: I. Adagio With Variations",-,69,1,,,,
70,-,Kodály Quartet,"String Quartet No. 10 in B-Flat Major, Op. 2, No. 6, Hob. III:12: II. Menuet",-,70,1,,,,
71,-,Max Richter,A Catalogue of Afternoons,-,71,1,,,,
72,-,オルフェウス室内管弦楽団,G線上のアリア,-,66,1,,,,
73,-,Max Richter,Vladimir's Blues,-,67,1,,,,
74,-,Kodály Quartet,"String Quartet No. 10 in B-Flat Major, Op. 2, No. 6, Hob. III:12: III. Scherzo: Presto",-,74,1,,,,
75,-,Max Richter,Iconography,-,75,1,,,,
76,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,76,1,,,,
77,-,Royal Philharmonic Orchestra & Carl Davis,"The James Bond Theme (From ""Dr. No"")",-,77,1,,,,
78,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: VII. In the Hall of the Mountain King (Cardio Trax)",-,78,1,,,,
79,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, Rv 269, “la Primavera” (Spring): I. Allegro",-,79,1,,,,
80,-,The Silk Road Ensemble,Madhoushi,-,64,3,,,,
81,-,Ludovico Einaudi,Divenire,-,1,44,,,,
82,-,Ludovico Einaudi,Ombre,-,82,1,,,,
83,-,Chris Deacon & Julia Richter,Songs and Ballads of the British Isles for Trumpet (Arr. by Gordon Lawson),-,83,1,,,,
84,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,Sports March,-,84,1,,,,
85,-,Wolfgang Vivaldi,(Everything I Do) I Do It for You,-,52,5,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,3,,,,
87,-,Hans Zimmer,Leave No. Man Behind,-,87,1,,,,
88,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,83,6,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,89,1,,,,
90,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,Sports Show March,-,90,1,,,,
91,-,Catherine Perrin,"24 Preludes, Op. 28: Prelude No. 6 In B Minor, Op. 28, No. 6",-,91,1,,,,
92,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,Warship March,-,92,1,,,,
93,down,Yann Tiersen,Pern,87,87,2,,,,
94,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,94,1,,,,
95,down,The Piano Guys,Hello / Lacrimosa,51,50,42,,,,
96,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,-,96,1,,,,
97,-,Kodály Quartet,"String Quartet No. 10 in B-Flat Major, Op. 2, No. 6, Hob. III:12: IV. Menuet",-,97,1,,,,
98,-,Kodály Quartet,"String Quartet No. 10 in B-Flat Major, Op. 2, No. 6, Hob. III:12: V. Finale: Presto",-,98,1,,,,
99,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,99,1,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,35,7,,,,
