Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,202,,,,
2,up,The Piano Guys,A Thousand Years,2,1,212,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,212,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,207,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,179,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,210,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,200,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,203,,,,
9,down,The Piano Guys,Titanium / Pavane,7,1,211,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,3,145,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,208,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,6,209,,,,
13,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",24,10,199,,,,
14,up,The Piano Guys,Without You,14,8,211,,,,
15,down,The Piano Guys,Rolling in the Deep,13,6,209,,,,
16,down,Thomas Bergersen,Final Frontier,15,11,212,,,,
17,up,2CELLOS,Smooth Criminal,17,6,211,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,207,,,,
19,up,The Piano Guys,Peponi (Paradise),19,14,211,,,,
20,down,The Piano Guys,The Cello Song,16,12,211,,,,
21,down,Jitesh,Manmohana Mora Krishna - Lounge,20,7,201,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,5,212,,,,
23,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",26,15,204,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,209,,,,
25,down,2CELLOS,Game of Thrones Medley,23,15,197,,,,
26,up,Ludovico Einaudi,Divenire,44,1,171,,,,
27,down,Sigur Rós,The Rains of Castamere,25,16,212,,,,
28,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",27,15,207,,,,
29,down,The Piano Guys,Michael Meets Mozart,28,20,212,,,,
30,up,Vienna Philharmonic,Blue Danube Waltz,31,15,210,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,10,212,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,20,210,,,,
33,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,8,,,,
34,down,Susan Boyle,Amazing Grace,33,17,209,,,,
35,down,2CELLOS,With or Without You,30,23,208,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,29,13,,,,
37,down,Paul Mauriat,Love is blue (Re-record),34,18,207,,,,
38,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,149,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,31,188,,,,
40,down,The Piano Guys,What Makes You Beautiful,38,28,174,,,,
41,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,13,39,,,,
42,up,The Piano Guys,Code Name Vivaldi,49,27,96,,,,
43,down,The Piano Guys,A Sky Full of Stars,39,15,207,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,28,179,,,,
45,-,Rod Smith,Holy Waters,-,45,1,,,,
46,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),-,46,1,,,,
47,-,Aruna Lama & Rudra Mani,Ye Kanchha Malai Sunko,-,47,1,,,,
48,-,Rod Smith,Haridwar,-,48,1,,,,
49,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),-,49,1,,,,
50,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,50,1,,,,
51,-,Amy Manford & William Joseph,Walking in the Air,-,51,1,,,,
52,down,Redi Hasa,Come As You Are,35,35,2,,,,
53,down,Redi Hasa,My Girl (Where Did You Sleep Last Night),47,47,2,,,,
54,down,Redi Hasa,Smells Like Teen Spirit,51,51,2,,,,
55,up,"David L. Ball, Diocesan Choir, Diocesan Children's Choir, Cathedral English Choir, Cathedral Schola, Cathedral Spanish Choir, Cathedral Vietnamese Choir, Christ Cathedral Orchestra & John A. Romeri","To Jesus Christ, Our Sovereign King",66,55,2,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",42,36,118,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,3,,,,
58,up,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio For Strings,67,58,2,,,,
59,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,59,8,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",43,31,139,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,44,26,,,,
62,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",56,34,17,,,,
63,-,London Symphony Orchestra,You're the Voice,-,63,1,,,,
64,-,Luca Stavos,El Camino de Mallorca,-,35,4,,,,
65,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,124,,,,
66,-,Schweizer Militärmusik RS 16-1/2017 & Hptm Philipp Werlen,Visions,-,66,3,,,,
67,-,Schweizer Militärmusik RS 16-2/2017 & Hptm Christian Speck,Menzberg (136 Jahre MG Menzberg zur Fahnenweihe),-,67,2,,,,
68,-,Schweizer Militärmusik RS 16-1/2017 & Hptm Philipp Werlen,Bundesrat Gnägi-Marsch,-,68,3,,,,
69,-,Adrian von Ziegler,Twilight Melody,-,57,1,,,,
70,-,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),-,65,7,,,,
71,-,Jeroen van Veen,River Flows in You,-,34,13,,,,
72,-,The BBC Symphony Orchestra & David Parry,My Native Heath: IV. Barwick Green,-,70,3,,,,
73,-,Ludovico Einaudi,Nightbook (Reimagined by Mercan Dede),-,73,1,,,,
74,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,63,2,,,,
75,-,Ludovico Einaudi,Experience (Solo Piano Version),-,37,1,,,,
76,-,Ludovico Einaudi,Uno (Reimagined by Mercan Dede),-,76,1,,,,
77,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),52,52,2,,,,
78,-,"Choir of King's College, Cambridge, Sir David Willcocks & John Wells","While Shepherds Watched (Este's Psalter, 1592; Descant Willcocks)",-,78,1,,,,
79,-,Narayan Gopal,Yati Chokho Yati (Classical),-,79,1,,,,
80,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,80,1,,,,
81,-,Ludovico Einaudi & Marco Decimo,DNA,-,81,1,,,,
82,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,82,2,,,,
83,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,83,1,,,,
84,-,Ludovico Einaudi,Leo,-,84,1,,,,
85,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 17 in G Major, K. 129: II. Andante",-,85,1,,,,
86,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,86,1,,,,
87,-,DappyTKeys,Away in a Manger,-,87,1,,,,
88,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,88,1,,,,
