Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,124,,,,
2,up,The Piano Guys,A Thousand Years,2,1,132,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,128,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,99,,,,
5,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,1,50,,,,
6,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,67,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,126,,,,
8,-,Ludovico Einaudi,Fly,-,8,98,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,126,,,,
10,-,Andrea Bocelli,Besame mucho,-,1,131,,,,
11,down,The Piano Guys,Titanium / Pavane,7,1,132,,,,
12,-,ABBA,Hasta Mañana,-,3,74,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,131,,,,
14,down,Susan Boyle,I Dreamed a Dream,9,6,129,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,131,,,,
16,down,The Piano Guys,Without You,11,8,132,,,,
17,down,The Piano Guys,Rolling in the Deep,12,6,131,,,,
18,-,Ludovico Einaudi,Divenire,-,1,109,,,,
19,-,Ludovico Einaudi,I giorni,-,3,79,,,,
20,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,131,,,,
21,down,The Piano Guys,Peponi (Paradise),18,14,131,,,,
22,down,Thomas Bergersen,Final Frontier,14,11,132,,,,
23,down,2CELLOS,Smooth Criminal,16,6,131,,,,
24,-,Ludovico Einaudi,Primavera,-,5,105,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,130,,,,
26,down,2CELLOS,Game of Thrones Medley,24,15,121,,,,
27,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 2. Abwesenheit (Andante espressivo)",-,27,1,,,,
28,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,6,41,,,,
29,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,132,,,,
30,down,The Piano Guys,The Cello Song,21,12,132,,,,
31,down,Sigur Rós,The Rains of Castamere,22,16,132,,,,
32,-,Gert Mortensen,I Ching: I. Thunder Repeated: The Image of Shock,-,32,1,,,,
33,down,Jitesh,Manmohana Mora Krishna - Lounge,23,7,131,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,9,88,,,,
35,down,The Piano Guys,Michael Meets Mozart,25,20,132,,,,
36,-,2CELLOS,Thunderstruck,-,16,126,,,,
37,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",-,37,1,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,77,,,,
39,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,15,128,,,,
40,down,Vienna Philharmonic,Blue Danube Waltz,27,15,130,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,132,,,,
42,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 3. Das Wiedersehn (Vivacissimamente)",-,42,1,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,34,1,132,,,,
44,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",55,28,39,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,132,,,,
46,-,Emil Gilels,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,46,1,,,,
47,down,Paul Mauriat,Love is blue (Re-record),31,18,127,,,,
48,down,Susan Boyle,Amazing Grace,32,17,130,,,,
49,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",33,10,121,,,,
50,down,The Piano Guys,A Sky Full of Stars,48,15,130,,,,
51,down,2CELLOS,With or Without You,36,23,129,,,,
52,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,20,131,,,,
53,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,50,6,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,129,,,,
55,down,Carl Off,O Fortuna,38,30,123,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",39,25,72,,,,
57,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,26,13,,,,
58,-,2CELLOS,Castle of Glass,-,58,1,,,,
59,-,The Piano Guys,Fight Song / Amazing Grace,-,34,129,,,,
60,down,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),15,15,2,,,,
61,-,2CELLOS,Viva la Vida,-,45,3,,,,
62,-,The Piano Guys,Moonlight,-,62,5,,,,
63,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,56,4,,,,
64,down,Kana Madarame & Kenichi Nishizawa,"Sonata for Trumpet & Piano, Op. 88: I. Marche - Allegro maestoso (Official Audio)",20,20,2,,,,
65,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,40,16,,,,
66,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,56,6,,,,
67,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,66,1,,,,
68,-,"Barbara Scherler, Elly Ameling, Gulbenkian Choir, Gulbenkian Orchestra, Louis Devos, Michel Corboz & Roger Soyer","Requiem in D Minor, K. 626: VII. Lacrimosa",-,68,1,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,69,4,,,,
70,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VII. Sequentia: Confutatis",-,70,1,,,,
71,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",-,71,1,,,,
72,-,Alexis Ffrench,Canyons,-,65,1,,,,
73,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,55,6,,,,
74,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,37,7,,,,
75,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,7,,,,
76,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,76,1,,,,
77,-,Ólafur Arnalds & Bonobo,Loom,-,77,2,,,,
78,-,Javi Lobe,Cornfield Chase (Piano Version),-,56,2,,,,
79,down,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),29,29,2,,,,
80,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,80,1,,,,
81,down,Il Divo,Wicked Game (Melanconia),35,35,4,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,31,118,,,,
83,down,The Piano Guys,What Makes You Beautiful,45,28,104,,,,
84,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,28,114,,,,
85,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",47,36,53,,,,
86,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": V. Romanze: Adagio - Allegretto - Adagio",-,86,2,,,,
87,-,2CELLOS,I Will Wait,-,87,1,,,,
88,down,The Piano Guys,Batman Evolution,50,39,77,,,,
89,down,Pushpa Anand,Lalitha Sahasranamam,51,33,20,,,,
90,down,The Piano Guys,Code Name Vivaldi,52,27,49,,,,
91,-,"Paul Whiteman, George Gershwin & Paul Whiteman and His Orchestra",Rhapsody in Blue,-,91,1,,,,
92,-,Turibio Santos,Etude No. 5 in B Minor,-,92,1,,,,
93,down,Susan Boyle,Auld Lang Syne,53,32,35,,,,
94,down,Ana Vidović,"Flute Partita in A Minor, BWV. 1013: II. Corrente (arr. Valter Despalji)",40,40,2,,,,
95,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,19,127,,,,
96,down,Angela Hewitt,Irish Tune from County Derry (Arr. for Piano by Alexander Siloti),41,41,2,,,,
97,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,-,97,1,,,,
98,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: II. Kraków Ghetto - Winter '41,-,98,1,,,,
99,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,92,2,,,,
100,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,100,1,,,,
