Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,238,,,,
2,up,Various Artists,Songs 4 Worship 50,3,2,232,,,,
3,up,Free Gospel Band,Free Gospel,4,3,234,,,,
4,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],5,3,228,,,,
5,up,Hillsong UNITED,Empires,6,4,232,,,,
6,down,ステイシー・オリコ,Stacie Orrico,1,1,232,,,,
7,up,Hillsong UNITED,Zion (Deluxe Edition),7,5,236,,,,
8,up,Joslin Grove Choral Society,100 Best Loved Hymns,8,4,224,,,,
9,-,Kirk Franklin,Long Live Love,-,6,219,,,,
10,down,Lifehouse Worship,In Your Name,9,7,239,,,,
11,up,Lauren Daigle,Look Up Child,11,2,229,24,2019-10-06,2,2019-10-13
12,up,Hillsong Young & Free,Youth Revival,12,9,239,,,,
13,-,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,-,1,233,,,,
14,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,10,234,,,,
15,up,Lifehouse Worship,Celebrate,17,12,239,,,,
16,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],18,13,237,,,,
17,up,Hillsong Worship,No Other Name (Deluxe Edition),19,14,237,,,,
18,up,Lifehouse Worship,All or Nothing,20,16,230,,,,
19,up,Article One,Clarity,21,15,237,,,,
20,up,カーク・フランクリン,Losing My Religion,22,16,239,,,,
21,up,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,23,18,237,,,,
22,up,Hillsong 日本語,なんて麗しい名,24,16,225,,,,
23,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),25,17,221,,,,
24,up,Hillsong Worship,Mighty to Save (Live),26,23,236,,,,
25,up,Tori Kelly,Hiding Place,28,24,232,,,,
26,up,Don Moen,God Will Make a Way: The Best of Don Moen,61,20,233,,,,
27,up,Hillsong Worship,Hope,29,24,235,,,,
28,up,Israel Houghton & New Breed,Decade,30,15,233,,,,
29,up,Lifehouse Worship,King of Kings,31,27,236,,,,
30,up,カーク・フランクリン,The Essential Kirk Franklin,38,29,229,,,,
31,up,Hillsong Worship,There Is More,32,19,229,,,,
32,up,Hillsong Worship,This Is Our God,33,29,239,,,,
33,up,M.I.Z.,太陽が照らす世界〜Sora〜,34,25,188,,,,
34,up,Donna De Lory,In the Glow,36,31,233,,,,
35,up,M.I.Z.,太陽が照らす世界〜Yama〜,39,28,168,,,,
36,up,Hillsong UNITED,Zion Acoustic Sessions,49,36,115,,,,
37,up,Hillsong Worship,Faith + Hope + Love (Live),40,35,239,,,,
38,up,Lifehouse Worship,Forward,41,38,234,,,,
39,up,Hillsong Worship,A Beautiful Exchange,42,39,239,,,,
40,up,Bethel Music,You Make Me Brave (Live),59,37,232,,,,
41,up,Newsboys,God's Not Dead,44,38,232,,,,
42,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,45,31,223,,,,
43,up,Hillsong UNITED,Wonder,46,43,201,,,,
44,down,Sunday Service Choir,Jesus Is Born,13,2,218,22,2019-12-29,22,2019-12-29
45,up,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,47,38,181,,,,
46,-,Justin Bieber,Freedom. - EP,-,1,160,3,2021-04-11,3,2021-04-11
47,up,Hillsong Worship,Glorious Ruins (Deluxe Version),50,31,237,,,,
48,up,フィルモント,The Transition EP,51,48,110,,,,
49,up,Hillsong Worship,Saviour King (Live),54,41,80,,,,
50,-,Hillsong Worship,let there be light. (Deluxe Version),-,14,232,,,,
51,up,Sixpence None the Richer,Sixpence None the Richer,69,3,204,,,,
52,up,ACM Gospel Choir,ACM Gospel Choir,55,46,87,,,,
53,up,Hillsong Worship,God Is Able (Deluxe Edition),56,42,72,,,,
54,up,Coko,The Winner In Me,57,52,81,,,,
55,down,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,14,12,235,,,,
56,down,Rujie,Father's Love - EP,10,3,123,,,,
57,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,16,1,237,,,,
58,down,M.I.Z.,太陽が照らす世界〜Umi〜,35,25,193,,,,
59,down,Ruah Worship,主の約束 - EP,37,29,114,,,,
60,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,58,54,68,,,,
61,down,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],27,20,218,,,,
62,down,ビービー・ワイナンス,Thank You - EP,53,31,79,,,,
63,down,Britt Nicole,The Lost Get Found,62,46,56,,,,
64,-,Joslin Grove Choral Society,100 Hymns & Praise Classics,-,38,17,,,,
65,-,Hillsong UNITED,All of the Above,-,56,52,,,,
66,down,Elevation Worship,Here as in Heaven (Live),43,43,66,,,,
67,-,Bethel Music,Have It All (Live),-,42,50,,,,
68,down,Tim Bowman,The Collection,60,46,29,,,,
69,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,45,20,,,,
70,-,Hillsong Worship,Yahweh (Hillsong Chapel),-,50,10,,,,
71,down,Quarteto Gileade,A Capella,52,52,2,,,,
72,down,カーク・ウェイラム,#Lovecovers,70,70,6,,,,
73,-,Disciple,Scars Remain (Special Edition),-,73,1,,,,
74,-,Terrian,Give It Time,-,49,4,,,,
75,-,ヴァリアス・アーティスト,Hymnbook Vol.1,-,75,3,,,,
76,-,Elevation Worship,CAN YOU IMAGINE?,-,67,2,,,,
77,-,Lauren Daigle,How Can It Be (Deluxe Edition),-,77,14,,,,
