Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),3,1,236,,,,
2,down,ステイシー・オリコ,Stacie Orrico,1,1,230,,,,
3,up,Various Artists,Songs 4 Worship 50,4,2,230,,,,
4,up,Free Gospel Band,Free Gospel,5,3,232,,,,
5,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],6,3,226,,,,
6,up,Hillsong UNITED,Empires,7,4,230,,,,
7,up,Joslin Grove Choral Society,100 Best Loved Hymns,10,4,222,,,,
8,up,Lifehouse Worship,In Your Name,11,7,237,,,,
9,up,Lauren Daigle,Look Up Child,12,2,227,24,2019-10-06,2,2019-10-13
10,up,Hillsong Young & Free,Youth Revival,13,9,237,,,,
11,up,Rujie,Father's Love - EP,28,3,121,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,14,10,232,,,,
13,up,Sunday Service Choir,Jesus Is Born,15,2,216,22,2019-12-29,22,2019-12-29
14,up,Lifehouse Worship,Celebrate,16,12,237,,,,
15,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],18,13,235,,,,
16,up,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,20,12,233,,,,
17,up,Hillsong Worship,No Other Name (Deluxe Edition),19,14,235,,,,
18,up,Lifehouse Worship,All or Nothing,22,16,228,,,,
19,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,23,1,235,,,,
20,up,Article One,Clarity,24,15,235,,,,
21,up,カーク・フランクリン,Losing My Religion,25,16,237,,,,
22,up,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,26,18,235,,,,
23,up,Hillsong 日本語,なんて麗しい名,29,16,223,,,,
24,up,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),30,17,219,,,,
25,up,Hillsong Worship,Mighty to Save (Live),31,23,234,,,,
26,up,Tori Kelly,Hiding Place,32,24,230,,,,
27,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,2,1,232,,,,
28,up,Hillsong Worship,Hope,33,24,233,,,,
29,up,Israel Houghton & New Breed,Decade,34,15,231,,,,
30,up,Lifehouse Worship,King of Kings,35,27,234,,,,
31,up,Hillsong Worship,There Is More,36,19,227,,,,
32,up,Hillsong Worship,This Is Our God,37,29,237,,,,
33,up,M.I.Z.,太陽が照らす世界〜Sora〜,38,25,186,,,,
34,up,Donna De Lory,In the Glow,39,31,231,,,,
35,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],41,20,216,,,,
36,up,カーク・フランクリン,The Essential Kirk Franklin,43,29,227,,,,
37,up,M.I.Z.,太陽が照らす世界〜Umi〜,44,25,191,,,,
38,up,Ruah Worship,主の約束 - EP,49,29,112,,,,
39,up,M.I.Z.,太陽が照らす世界〜Yama〜,45,28,166,,,,
40,up,Hillsong Worship,Faith + Hope + Love (Live),46,35,237,,,,
41,up,Lifehouse Worship,Forward,47,38,232,,,,
42,up,Hillsong Worship,A Beautiful Exchange,48,40,237,,,,
43,down,Kirk Franklin,Long Live Love,9,6,218,,,,
44,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,44,1,,,,
45,down,Hillsong UNITED,Zion (Deluxe Edition),8,5,234,,,,
46,up,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,50,31,221,,,,
47,up,Hillsong UNITED,Wonder,51,44,199,,,,
48,up,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,52,38,179,,,,
49,up,Hillsong UNITED,Zion Acoustic Sessions,53,41,113,,,,
50,up,Hillsong Worship,Glorious Ruins (Deluxe Version),54,31,235,,,,
51,up,フィルモント,The Transition EP,55,49,108,,,,
52,up,ビービー・ワイナンス,Thank You - EP,56,31,77,,,,
53,up,Hillsong Worship,Saviour King (Live),58,41,78,,,,
54,up,ACM Gospel Choir,ACM Gospel Choir,59,46,85,,,,
55,up,Hillsong Worship,God Is Able (Deluxe Edition),60,42,70,,,,
56,up,Coko,The Winner In Me,63,52,79,,,,
57,-,Elevation Worship,Here as in Heaven (Live),-,55,64,,,,
58,down,Justin Bieber,Freedom. - EP,17,1,159,3,2021-04-11,3,2021-04-11
59,-,Newsboys,God's Not Dead,-,38,230,,,,
60,down,Hillsong Worship,let there be light. (Deluxe Version),21,14,231,,,,
61,down,Sixpence None the Richer,Sixpence None the Richer,42,3,202,,,,
62,down,Don Moen,God Will Make a Way: The Best of Don Moen,27,20,231,,,,
63,-,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,-,54,66,,,,
64,-,Britt Nicole,The Lost Get Found,-,46,54,,,,
65,up,飛天火焰樂團,Innova,66,60,12,,,,
66,up,Fireflight,For Those Who Wait,67,34,169,,,,
67,down,Hillsong Worship,Yahweh (Hillsong Chapel),62,50,9,,,,
68,-,Hillsong UNITED,All of the Above,-,56,51,,,,
69,-,Jworship,Jworship 5 - 神様に捧げる日本の賛美のいけにえ (Japanese Ver.),-,62,22,,,,
70,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,70,1,,,,
71,-,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],-,45,19,,,,
72,-,Tim Bowman,The Collection,-,46,27,,,,
73,-,Tauren Wells,Take It All Back - EP,-,73,1,,,,
74,-,Bethel Music,You Make Me Brave (Live),-,37,230,,,,
75,-,Natalie Layne,Amen - EP,-,34,10,,,,
76,-,Nashville Bluegrass Ensemble,101 Smoky Mountain Hymns of Faith,-,74,3,,,,
77,-,Sixpence None the Richer,The Ultimate Collection,-,65,11,,,,
78,down,Fireflight,Unbreakable,69,6,174,,,,
79,-,Matt Maher,Empty and Beautiful,-,79,4,,,,
80,-,Bethel Music,Have It All (Live),-,42,49,,,,
