Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ステイシー・オリコ,Stacie Orrico,2,1,234,,,,
2,down,Hillsong Young & Free,We Are Young & Free (Live),1,1,240,,,,
3,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,3,1,235,,,,
4,up,Various Artists,Songs 4 Worship 50,4,2,234,,,,
5,up,Free Gospel Band,Free Gospel,5,3,236,,,,
6,up,Jworship,Jworship 2 (主イエスに捧げる日本の敬拝と賛美) [Japanese ver.],6,3,230,,,,
7,up,Hillsong UNITED,Empires,7,4,234,,,,
8,up,Hillsong UNITED,Zion (Deluxe Edition),8,5,238,,,,
9,up,Kirk Franklin,Long Live Love,10,6,221,,,,
10,down,Joslin Grove Choral Society,100 Best Loved Hymns,9,4,226,,,,
11,up,Lifehouse Worship,In Your Name,11,7,241,,,,
12,up,Lauren Daigle,Look Up Child,12,2,231,24,2019-10-06,2,2019-10-13
13,up,Hillsong Young & Free,Youth Revival,13,9,241,,,,
14,up,Sunday Service Choir,Jesus Is Born,66,2,220,22,2019-12-29,22,2019-12-29
15,down,Hillsong Worship,OPEN HEAVEN / River Wild,14,10,236,,,,
16,up,Lifehouse Worship,Celebrate,16,12,241,,,,
17,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],17,13,239,,,,
18,up,Hillsong Worship,No Other Name (Deluxe Edition),18,14,239,,,,
19,up,科学特捜隊ブラスバンド・クラブ,ウルトラマン・オン・ブラス 2,19,12,237,,,,
20,up,Lifehouse Worship,All or Nothing,20,16,232,,,,
21,down,Justin Bieber,Freedom. - EP,15,1,162,3,2021-04-11,3,2021-04-11
22,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,29,1,239,,,,
23,down,Article One,Clarity,21,15,239,,,,
24,down,カーク・フランクリン,Losing My Religion,22,16,241,,,,
25,up,Rujie,Father's Love - EP,34,3,125,,,,
26,down,スヌープ・ドッグ,Snoop Dogg Presents Bible of Love,23,18,239,,,,
27,down,Hillsong 日本語,なんて麗しい名,25,16,227,,,,
28,down,Hillsong Worship,let there be light. (Deluxe Version),26,14,234,,,,
29,down,Jworship,Jworship 3 神様が下さった日本のリバイバルの歌 (Japanese Ver.),28,17,223,,,,
30,up,Hillsong Worship,Mighty to Save (Live),30,23,238,,,,
31,down,Don Moen,God Will Make a Way: The Best of Don Moen,24,20,235,,,,
32,down,Tori Kelly,Hiding Place,31,24,234,,,,
33,up,Hillsong Worship,Hope,33,24,237,,,,
34,down,Hillsong Worship,There Is More,27,19,231,,,,
35,up,Israel Houghton & New Breed,Decade,35,15,235,,,,
36,up,Lifehouse Worship,King of Kings,36,27,238,,,,
37,up,Hillsong Worship,This Is Our God,37,29,241,,,,
38,down,カーク・フランクリン,The Essential Kirk Franklin,32,29,231,,,,
39,up,Sixpence None the Richer,Sixpence None the Richer,54,3,206,,,,
40,down,M.I.Z.,太陽が照らす世界〜Sora〜,38,25,190,,,,
41,-,RICHLIN,Something to Say,-,41,1,,,,
42,up,Jworship,Jworship 4 (日本に与えられた賛美の油注ぎ) [Japanese Ver.],58,20,220,,,,
43,up,カーク・フランクリン,God's Property from Kirk Franklin's Nu Nation,47,38,183,,,,
44,-,M.I.Z.,太陽が照らす世界〜Umi〜,-,25,194,,,,
45,down,Donna De Lory,In the Glow,39,31,235,,,,
46,up,バディ・グリーン,Praise Harmonica,61,46,7,,,,
47,down,M.I.Z.,太陽が照らす世界〜Yama〜,40,28,170,,,,
48,down,Hillsong Worship,Faith + Hope + Love (Live),41,35,241,,,,
49,down,Lifehouse Worship,Forward,43,38,236,,,,
50,down,Hillsong Worship,A Beautiful Exchange,44,39,241,,,,
51,down,Ruah Worship,主の約束 - EP,45,29,116,,,,
52,down,Bethel Music,You Make Me Brave (Live),46,37,234,,,,
53,down,Newsboys,God's Not Dead,48,38,234,,,,
54,down,Yolanda Adams,The Best of Me: Yolanda Adams Greatest Hits,49,31,225,,,,
55,down,Hillsong UNITED,Zion Acoustic Sessions,42,36,117,,,,
56,down,Hillsong UNITED,Wonder,50,43,203,,,,
57,down,Hillsong Worship,Glorious Ruins (Deluxe Version),51,31,239,,,,
58,down,フィルモント,The Transition EP,52,48,112,,,,
59,down,Hillsong Worship,Saviour King (Live),53,41,82,,,,
60,down,ACM Gospel Choir,ACM Gospel Choir,55,46,89,,,,
61,-,ビービー・ワイナンス,Thank You - EP,-,31,80,,,,
62,down,Hillsong Worship,God Is Able (Deluxe Edition),56,42,74,,,,
63,down,Coko,The Winner In Me,57,52,83,,,,
64,-,CeCe Winans,Believe For It (Deluxe Edition),-,64,1,,,,
65,-,Tim Bowman,The Collection,-,46,30,,,,
66,-,Strive to Be,Disciple of Christ,-,66,1,,,,
67,-,Yohan Kim,Christmas Hymns Jazz 1 - EP,-,67,1,,,,
68,-,Sonicflood,Sonicpraise,-,68,1,,,,
69,-,Various Artists,Songs 4 Worship Ultimate (The Greatest Praise & Worship Songs of All Time),-,69,7,,,,
70,down,Disciple,Skeleton Psalms,69,69,2,,,,
71,down,Phil Wickham,Children of God Acoustic Sessions,70,70,2,,,,
72,down,ミッシェル・トゥームス,Michelle Tumes,59,59,7,,,,
73,-,Yunica Healing's,Zenow & Cure Aqua,-,73,3,,,,
74,-,Fireflight,Now,-,72,4,,,,
75,-,Forrest Frank,ALL THE TIME - EP,-,66,4,,,,
76,down,Elevation Worship,CAN YOU IMAGINE?,62,62,4,,,,
77,down,ザ・レター・ブラック,Hanging On By a Thread,73,73,102,,,,
