Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,89,,,,
2,up,Kiesza,Hideaway,2,1,190,,,,
3,-,HSBC,Sounds of Mainland China,-,3,6,,,,
4,-,Hallotian,I'm Good (blue),-,1,1,,,,
5,up,White Town,Your Woman,13,4,146,,,,
6,up,Broken Back & Queen D,Away From Home (French Version),12,3,12,,,,
7,up,Layzx,Sasuke Uchiha,23,6,26,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,1,125,,,,
9,-,Harrison & TOBi,Outta This World,-,9,7,,,,
10,up,Nicolas Boscovic,Colums,16,10,2,,,,
11,-,HSBC,HSBC Sounds of Malaysia,-,1,1,,,,
12,-,Shaggy,Oh Carolina,-,5,39,,,,
13,-,Nicolas Boscovic,DNA,-,13,1,,,,
14,-,New Order,Bizarre Love Triangle,-,5,43,,,,
15,down,David Guetta,Titanium (feat. Sia),8,3,97,,,,
16,-,Spice Girls,Stop,-,5,57,,,,
17,-,dZihan & Kamien,Stiff Jazz,-,14,10,,,,
18,-,W Delancey & Robert William Parrett,Float,-,18,1,,,,
19,-,Pretz,Goodbye Ferrers,-,19,1,,,,
20,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),14,9,56,,,,
21,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,3,181,,,,
22,down,Fatboy Slim,Praise You,18,8,16,,,,
23,-,Roberto Vallicelli,Amazon Rainforest,-,23,1,,,,
24,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,9,10,,,,
25,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,16,,,,
26,-,Brian Eno,An Ending (Ascent),-,7,4,,,,
27,-,Caribou,Bees,-,1,131,,,,
