Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,10,,,,
2,up,Kiesza,Hideaway,2,1,10,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,4,1,10,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,10,,,,
5,up,Tobu,Hope,5,1,10,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,4,,,,
7,up,David Guetta,Titanium (feat. Sia),9,3,10,,,,
8,up,White Town,Your Woman,10,4,10,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,5,3,,,,
10,up,Bob Sinclar,Champs Élysées Theme,13,6,3,,,,
11,up,Bully FM,Summer Fm,30,11,2,,,,
12,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,7,5,9,,,,
13,-,Paul Hunter,The Warning,-,13,1,,,,
14,down,Owl City,Fireflies,8,3,9,,,,
15,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),11,1,9,,,,
16,-,Blue States,Diamente,-,2,1,,,,
17,down,Scar Tissue,Explant,12,4,10,,,,
18,-,Bonobo,Intro,-,6,1,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,7,4,,,,
20,down,Chromeo,Jealous (I Ain't With It),19,1,10,,,,
21,-,Tycho,Montana,-,1,1,,,,
22,-,Ratatat,Cream on Chrome,-,1,8,,,,
23,up,Ofenbach,Be Mine,28,7,2,,,,
24,down,Shannon,Let the Music Play,18,11,4,,,,
25,-,Crumbs,Crumb Me Well,-,25,1,,,,
26,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,12,1,,,,
27,-,Richard Lowe,Starlight,-,20,1,,,,
