Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Revolution Void,Nebulous Notions,-,1,1,,,,
2,up,Tobu,Hope,3,1,47,,,,
3,down,Ratatat,Cream on Chrome,2,1,45,,,,
4,up,Bonobo,Kong,30,1,13,,,,
5,up,Kiesza,Hideaway,5,1,47,,,,
6,up,Disclosure,Latch (feat. Sam Smith),35,1,42,,,,
7,down,Kavinsky,ProtoVision,6,1,7,,,,
8,up,Chromeo,Jealous (I Ain't With It),11,1,31,,,,
9,down,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),8,5,6,,,,
10,down,29août,Extrait #1,9,1,4,,,,
11,-,Bonobo,Intro,-,6,9,,,,
12,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),4,1,41,,,,
13,down,Caribou,Bees,1,1,4,,,,
14,up,Owl City,Fireflies,24,3,46,,,,
15,down,Blue States,Diamente,7,2,25,,,,
16,up,David Guetta,Titanium (feat. Sia),28,3,40,,,,
17,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,1,,,,
18,-,Raúl Orellana,Entre dos Aguas,-,13,2,,,,
19,-,Honey Beard,Robot Heart,-,13,1,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,26,1,47,,,,
21,down,Rezz & Grabbitz,Someone Else,13,8,16,,,,
22,-,Caribou,Magpie,-,22,1,,,,
23,-,Cris Derksen,Hindsight 20/20,-,10,1,,,,
24,-,Ehrling,Eternal Summer,-,15,2,,,,
25,up,Inside Tracks,Tokyo Summer Love,58,25,2,46,2020-11-01,43,2020-11-08
26,-,Mount Kimbie,SP12 Beat,-,7,5,,,,
27,up,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],41,17,3,,,,
28,down,Ratatat,Abrasive,14,6,10,,,,
29,down,Dog Blood,Shred Or Die,25,8,5,,,,
30,down,Tycho,Awake,19,2,26,,,,
31,down,Scar Tissue,Explant,12,4,45,,,,
32,-,Conor O'Brien,48 Hours in Beverly Hills,-,9,3,,,,
33,up,Ave Air,Revealing the Unreal,50,13,4,,,,
34,-,LAZAR 111,The Great Alien Cover-Up No. 11,-,34,1,,,,
35,-,Freeman,My Dear Masters (feat emi Kamogawa),-,32,2,,,,
36,up,Yonder Dale,The Memory of Strangers,43,20,3,,,,
37,-,Josh Wynter,Modern Tribe,-,36,2,,,,
38,-,Inside Tracks,Elemental,-,12,6,,,,
39,up,White Town,Your Woman,49,5,27,,,,
40,-,Maya Cruz,Women of the World (Original Vocal Mix),-,40,1,,,,
41,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,3,41,,,,
42,up,Waldemar Schwartz,La Taza De Oro,76,42,4,,,,
43,-,Joël Martel,Les bébittes,-,13,5,,,,
44,up,Bad Dylan,Grand goût,46,11,26,,,,
45,-,Ikson,We Are Free,-,12,22,,,,
46,-,Kyle Bobby Dunn,Baltic Sea Kisses (Viul Winter Remix),-,41,2,,,,
47,up,Petit Biscuit,Sunset Lover,52,11,35,,,,
48,-,Trentemøller,Miss You (Radio Edit),-,21,2,,,,
49,down,Seahawks,Ocean Dreaming,15,12,3,,,,
50,-,Conor O'Brien,Be Kind Rewind,-,8,3,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,47,,,,
52,-,Emancipator,Natural Cause,-,30,4,,,,
53,-,Chris Jones,Strength Runs Out,-,53,1,,,,
54,-,Dilby,Ghosts and Ghouls,-,5,10,,,,
55,-,Briskey,Galactic Jack (Buscemi's Beat to the Beatnik Mix),-,32,1,,,,
56,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,56,1,,,,
57,-,Max Cooper,Woven Ancestry (Lusine Remix),-,14,1,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl,-,36,7,,,,
59,up,Radikal Guru & Violinbwoy,Desert Flower,69,59,2,,,,
60,-,Zeb,My Own Boat,-,10,2,,,,
61,down,Caribou,Can't Do Without You,34,6,21,,,,
