Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,16,,,,
2,up,Kiesza,Hideaway,2,1,231,,,,
3,-,Ascendant,Remains,-,3,1,,,,
4,up,RONA.,Be My Medicine,19,4,2,,,,
5,down,LoveKrafty,Station Identification,3,3,13,,,,
6,up,Chromeo,Jealous (I Ain't With It),12,1,176,,,,
7,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,119,,,,
8,down,Mike Demero & Aloe Blacc,Night in Paris,7,1,40,,,,
9,down,Talstraße,14:53:12,5,3,16,,,,
10,up,Hallotian,I'm Good (blue),18,1,42,,,,
11,-,Villeneuve,…,-,11,1,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,7,91,,,,
13,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,23,,,,
14,-,Spice Girls,Stop,-,5,85,,,,
15,-,Fatboy Slim,Praise You,-,8,43,,,,
16,-,"Egzod, Maestro Chives & Neoni",Royalty,-,9,6,,,,
17,-,Al-pha-X,Thai Ways,-,17,6,,,,
18,-,Stardust,Music Sounds Better with You,-,3,34,,,,
19,down,LNRDCROY,I Met You On BC Ferries,8,8,9,,,,
20,-,Robert Palmer,"Addicted To Love (12"" Version)",-,20,7,,,,
21,down,New Order,Bizarre Love Triangle,6,5,62,,,,
22,up,DJ Sammy & Yanou,Heaven (feat. Do),28,7,37,,,,
23,-,Ofenbach,Be Mine,-,7,96,,,,
24,-,Tycho,Awake,-,2,134,,,,
25,down,White Town,Your Woman,21,4,178,,,,
26,-,Schematist,Analytics,-,12,20,,,,
27,-,Caribou,Bees,-,1,147,,,,
28,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,9,76,,,,
29,-,Stephen Hamm,Are You Receiving Me,-,29,1,,,,
30,-,Thom Yorke,Impossible Knots,-,5,3,,,,
31,-,Rikm,April 30 2021,-,23,2,,,,
32,-,M83,Midnight City,-,11,10,,,,
