Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,29,,,,
2,up,Kiesza,Hideaway,3,1,130,,,,
3,down,Rifti Beats,Survive and Get the Blade (Remix),2,1,11,,,,
4,up,29août,Extrait #1,5,1,80,,,,
5,up,Caribou,Bees,6,1,87,,,,
6,-,Blue States,Diamente,-,2,83,,,,
7,-,Bonobo,Silver,-,7,6,,,,
8,up,Dabin,Holding On (feat. Lowell),12,2,13,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,3,123,,,,
10,-,Kelly Lee Owens,Olga,-,10,1,,,,
11,-,Matthew Cardinal,Dec 4th,-,11,2,,,,
12,-,Jean Le Florentin,Keynote Day,-,12,1,,,,
13,up,Ikson,We Are Free,21,12,64,,,,
14,up,Ratatat,Cream on Chrome,15,1,126,,,,
15,-,The Disorder,The Night Sammy Spencer Died,-,15,4,,,,
16,-,Dominik Johnson,Passing of Time,-,13,3,,,,
17,-,Deluxe,Pony,-,2,1,,,,
18,up,Shouse,Love Tonight,29,4,18,,,,
19,up,Armand Van Helden,You Don't Know Me,65,19,10,,,,
20,-,A Forest Mighty Black,Everything,-,13,8,,,,
21,up,FryderyK,Connections,42,21,2,,,,
22,down,White Town,Your Woman,16,4,90,,,,
23,-,Tangerine Dream,Journey Through a Burning Brain,-,23,1,,,,
24,-,Madeskimo,Seal Flipper,-,24,2,,,,
25,-,Four Tet,You Are Loved,-,9,17,,,,
26,up,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Jazz Joint,28,26,6,,,,
27,-,Bonobo,Ten Tigers,-,5,19,,,,
28,-,Spice Girls,Stop,-,5,23,,,,
29,up,Claudinho Brasil & Harmonika,Mamma Mia,48,9,37,,,,
30,-,New Order,Bizarre Love Triangle,-,5,24,,,,
31,up,Toyota,Rained Off,45,10,3,,,,
32,-,JS aka The Best,Coy,-,7,8,,,,
33,down,Fredji,Happy Life,26,17,6,,,,
34,up,James Bell & Philip Guyler,Thought Process,51,28,3,,,,
35,-,AXS Music,Funky Gino,-,33,2,,,,
36,-,Para One & The South African Youth Choir,Elevation (Instrumental),-,36,1,,,,
37,up,Bad Dylan,Grand goût,38,11,87,,,,
38,-,Maiwan,Tropic Fun,-,38,1,,,,
39,up,Club des Belugas,Wildcats Gotta Move,60,6,94,,,,
40,up,Rezz & Grabbitz,Someone Else,58,8,76,,,,
41,-,Michalis Koumbios,Astradeni,-,41,1,,,,
42,up,Ofenbach,Be Mine,62,7,65,,,,
43,down,Premium,Premium,8,8,2,,,,
44,-,S U R V I V E,High Rise,-,11,8,,,,
45,-,Haiku Salut,All Clear,-,24,6,,,,
46,-,Lorbi,Late Afternoon,-,17,5,,,,
47,up,Kotovsky86,Hot Days (80s Tv Mix),49,8,23,,,,
48,-,Dilby,Ghosts and Ghouls,-,5,34,,,,
49,down,Steven Hickling & Richard Collins,Euphoria,34,34,2,,,,
50,-,M.I.A.,Bucky Done Gun (Instrumental),-,50,1,,,,
51,-,Chill Carrier,Lazy,-,51,1,,,,
52,-,Flying Lotus,All the Secrets,-,15,2,,,,
53,down,Orchestral Manoeuvres In the Dark,If You Leave,32,1,128,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,43,,,,
55,-,A Forest Mighty Black,Fresh In My Mind (Hacienda's Rainy Dub Mix),-,21,3,,,,
56,-,Kid Koala & Dynomite D.,Third World Lover,-,6,7,,,,
57,up,Tycho,Awake,61,2,97,,,,
58,down,Chromeo,Jealous (I Ain't With It),55,1,86,,,,
59,-,JS aka The Best,Holding,-,59,1,,,,
60,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,7,41,,,,
