Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),4,1,2,,,,
2,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,4,,,,
3,up,Broken Back & Queen D,Away From Home (French Version),6,3,13,,,,
4,down,A Tribe Called Red,Electric Pow Wow Drum,1,1,90,,,,
5,down,Kiesza,Hideaway,2,1,191,,,,
6,-,Harold Budd & Hector Zazou,Gorgon's Anxious Pansy,-,6,1,,,,
7,-,Bullet Time,Fous N'importe Ou,-,3,5,,,,
8,-,DJ Sammy & Yanou,Heaven (feat. Do),-,7,1,,,,
9,-,Keith Fullerton Whitman,"Stereo Music for Acoustic Guitar, Buchla Music Box 100, Hewlett Packard Model 236 Oscillator, Electric Guitar and Computer, Pt. 1",-,6,1,,,,
10,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,23,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,169,,,,
12,up,New Order,Bizarre Love Triangle,14,5,44,,,,
13,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),20,9,57,,,,
14,down,White Town,Your Woman,5,4,147,,,,
15,up,David Guetta,Titanium (feat. Sia),15,3,98,,,,
16,-,"Sonny Chunk, Lee James & George Stephenson",Viper,-,16,1,,,,
17,-,Ofenbach,Be Mine,-,7,79,,,,
18,down,Layzx,Sasuke Uchiha,7,6,27,,,,
19,-,Champion,No Heaven,-,9,45,,,,
20,-,Ratatat,Cream on Chrome,-,1,167,,,,
21,-,Rifti Beats,Survive and Get the Blade (Remix),-,1,26,,,,
22,-,Safri Duo,Played a Live,-,22,1,,,,
23,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,23,1,,,,
24,-,Mike Demero & Aloe Blacc,Night in Paris,-,1,1,,,,
25,-,"Andrew Lampa, K!llx & Aleesia",Better Love,-,19,1,,,,
26,-,Moby,Porcelain,-,16,7,,,,
27,down,Shaggy,Oh Carolina,12,5,40,,,,
28,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,13,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),21,3,182,,,,
