Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Afterlife,Falling,-,1,1,,,,
2,up,Kiesza,Hideaway,5,1,215,,,,
3,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,24,,,,
4,up,New Balance,Reflections (Instrumental Mix),6,2,22,,,,
5,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,108,,,,
6,up,Hallotian,I'm Good (blue),8,1,26,,,,
7,up,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,9,7,6,,,,
8,-,Talstraße,14:53:12,-,3,1,,,,
9,-,DJ Maze,French Movie 3,-,7,1,,,,
10,up,DJ Sammy & Yanou,Heaven (feat. Do),19,7,23,,,,
11,up,Broken Back & Queen D,Away From Home (French Version),20,3,29,,,,
12,-,LNRDCROY,I Met You On BC Ferries,-,8,4,,,,
13,-,The Halluci Nation,"Stay (feat. Antoine, Tom Power & Chippewa Travellers)",-,1,5,,,,
14,-,"Altidore, Chance & George French",Chance A Fine Fine Thing,-,12,4,,,,
15,-,Fred again.. & Jozzy,ten,-,15,1,,,,
16,up,White Town,Your Woman,21,4,169,,,,
17,-,Irene Cara,Flashdance...What a Feeling,-,17,1,,,,
18,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,3,203,,,,
19,-,Toro y Moi,Go With You,-,5,36,,,,
20,down,Caribou,Bees,15,1,138,,,,
21,-,Joël Martel,Les bébittes,-,13,25,,,,
22,-,"Cyril Sorongon, David Redwitz & Mark Nolan",Prompt,-,16,15,,,,
23,-,I Am Robot and Proud,The Melt,-,19,5,,,,
24,-,Zeme,Vēvers,-,15,1,,,,
25,-,Jungle,Cherry,-,5,6,,,,
26,-,GoGo Penguin,Saturnine,-,26,1,,,,
27,-,Sean Paul,Get Busy,-,18,1,,,,
28,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Smooth Guitar,-,28,1,,,,
29,-,KAYTRANADA,10% (Instrumental),-,3,32,,,,
