Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,34,,,,
2,up,Disclosure,Latch (feat. Sam Smith),16,1,29,,,,
3,up,Kiesza,Hideaway,5,1,34,,,,
4,up,Ratatat,Cream on Chrome,4,1,32,,,,
5,-,Wake Island,Comme ça,-,5,1,,,,
6,-,Four Tet,Reversing,-,6,5,,,,
7,-,Bonobo,Outlier,-,7,4,,,,
8,down,Tycho,Awake,2,2,18,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,34,,,,
10,up,SoJorn,Life In the Fast Lane,17,7,10,,,,
11,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),3,1,33,,,,
12,-,Roc Wieler,Welcome to New Eden,-,12,1,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,3,28,,,,
14,-,Petit Biscuit,Sunset Lover,-,11,24,,,,
15,-,White Town,Your Woman,-,4,22,,,,
16,-,Pupkulies & Rebecca,Saùde,-,16,1,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,7,1,34,,,,
18,down,Owl City,Fireflies,12,3,33,,,,
19,up,Scar Tissue,Explant,35,4,34,,,,
20,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",43,10,7,,,,
21,-,George Stephenson & Lee James,Space Game,-,11,1,,,,
22,-,Caribou,Can't Do Without You,-,6,12,,,,
23,up,Daniel Roe,A Friend In Honshu,46,16,3,,,,
24,-,Conor O'Brien,48 Hours in Beverly Hills,-,9,1,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),41,5,25,,,,
26,-,Zenobia,Halak Halak,-,23,1,,,,
27,up,Ikson,We Are Free,29,12,14,,,,
28,-,Jens Buchert,Ground Vibrations (Original),-,17,1,,,,
29,-,Dilby,Ghosts and Ghouls,-,5,7,,,,
30,-,Lemongrass,Got It On the Dancefloor,-,30,1,,,,
31,-,James Blake,Can't Believe the Way We Flow,-,31,1,,,,
32,-,Chromeo,Jealous (I Ain't With It),-,1,18,,,,
33,down,"Matthew James, Augustus Nomine, Marcel Bolano & Merrick Day",Liminal,26,25,5,,,,
34,-,Darshan Ambient,Out To Sea,-,28,4,,,,
35,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,42,5,30,,,,
36,-,Blank & Jones,Risin' to the Top (with Zoe Dee),-,36,2,,,,
37,-,St Germain,Soul Salsa Soul (Descarga Mix),-,37,2,,,,
38,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,38,2,,,,
39,-,Inside Tracks,Bright Light,-,13,9,,,,
40,-,KAYTRANADA,DESPITE THE WEATHER,-,17,6,,,,
41,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,30,3,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,7,24,,,,
