Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sook-Yin Lee & Adam Litovitz,Run Away with Her,-,1,1,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),4,1,64,,,,
3,up,Ratatat,Cream on Chrome,5,1,73,,,,
4,up,Owl City,Fireflies,27,3,73,,,,
5,down,29août,Extrait #1,3,1,26,,,,
6,-,Sook-Yin Lee & Adam Litovitz,Re - Veil,-,6,1,,,,
7,-,Sunset Blvd.,Fedex,-,3,1,,,,
8,down,Jasmína,This Is Who We Are Now,6,1,4,,,,
9,down,Kavinsky,ProtoVision,1,1,35,,,,
10,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,12,,,,
11,-,Parov Stelar,For Rose,-,2,7,,,,
12,down,Caribou,Bees,2,1,32,,,,
13,-,Leisure Cruise,Sailing,-,13,1,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,1,70,,,,
15,up,Varien,Distorted Reality,25,10,18,,,,
16,-,Sampha,(No One Knows Me) Like the Piano,-,9,5,,,,
17,up,Stardust,Music Sounds Better with You,35,3,3,,,,
18,-,Brian Sipprell,Emerging Intruders,-,7,10,,,,
19,-,Chromeo,Stay In Bed (And Do Nothing),-,19,1,,,,
20,up,Bad Dylan,Grand goût,62,11,51,,,,
21,-,SPARKLE DIVISION,You Go Girl!,-,21,1,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),24,3,69,,,,
23,-,Austra,Forgive Me,-,23,1,,,,
24,-,Dan the Automator,"Punjabis, Pimps & Players",-,15,4,,,,
25,-,Bonobo,Jets,-,12,7,,,,
26,up,Lars Jebsen,Cyber Countdown,46,26,2,,,,
27,-,Metronomy,Reservoir,-,19,4,,,,
28,-,Sven van Hees,Tsunami (Inside My Soul),-,28,1,,,,
29,-,Justin Black & Oscar Hill,Sunny Mornings,-,11,2,,,,
30,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,5,,,,
31,up,Ave Air,Revealing the Unreal,41,13,32,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,44,1,74,,,,
33,-,Klik & Frik,Arenga,-,21,2,,,,
34,down,Champion,No Heaven,15,9,4,,,,
35,up,Kubed,We Will Be Fine,78,31,3,,,,
36,down,White Town,Your Woman,14,4,42,,,,
37,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,2,,,,
38,up,Ikson,We Are Free,39,12,41,,,,
39,-,Caribou,Your Love Will Set You Free,-,9,5,,,,
40,down,Aasiva,Namu,32,8,3,,,,
41,-,Chapelier Fou,Horses,-,41,1,,,,
42,-,Ghost Hall,Leisure Time,-,42,1,,,,
43,-,Indigenous Resistance,The Art and Dub of Letting Go : Ramjac's Intuition Flowing Mix,-,43,1,,,,
44,-,JāFU,Dundas,-,8,7,,,,
45,up,Ehrling,Chasing Palm Trees,63,10,20,,,,
46,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,14,,,,
47,down,Yonder Dale,The Memory of Strangers,34,20,31,,,,
48,down,Orchestral Manoeuvres In the Dark,If You Leave,26,1,74,,,,
49,-,Frank Woodbridge,Jessica Tree,-,11,3,,,,
50,-,Bob Marley,Is This Love (Montmartre Remix),-,30,2,,,,
51,-,Dilby,Ghosts and Ghouls,-,5,17,,,,
52,-,DJ Maze,90's Classic Açapella,-,25,3,,,,
53,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,66,5,60,,,,
54,-,The Chemical Brothers,Chico's Groove,-,30,1,,,,
55,-,Sook-Yin Lee & Adam Litovitz,Thorns in the Laws of Attraction,-,55,1,,,,
56,-,The Invisible Pair of Hands,Feu d' joie,-,22,1,,,,
57,down,Bonobo,Cirrus,55,7,12,,,,
58,-,DrBolix,Possible Side Effects,-,20,2,,,,
59,-,A Tribe Called Red,"Ba Na Na (feat. Odario, Haviah Mighty & Chippewa Travellers)",-,8,7,,,,
60,-,Dubloadz,Riddim Rats,-,60,1,,,,
61,down,Dog Blood,Shred Or Die,57,8,30,,,,
62,-,Bonobo,Black Sands,-,33,2,,,,
63,down,Kiesza,Hideaway,10,1,75,,,,
64,-,Zeds Dead,when i die i'mma come back,-,28,1,,,,
65,down,Club des Belugas,Wildcats Gotta Move,54,6,42,,,,
66,-,David Guetta,Without You (feat. Usher),-,25,4,,,,
67,down,Depixel,2021-01-06 2H23m53,37,20,3,,,,
68,-,Silla + Rise,Maujaraq – Snow Dub,-,68,1,,,,
69,-,Ariel Aqueveque,Blinding Lights (Remix) [Electro Cumbia],-,69,1,,,,
70,-,Podington Bear,Electric Car,-,29,3,,,,
71,down,Aphex Twin,Flim,9,6,5,,,,
72,-,Berry Weight,Yeti's Lament,-,72,1,,,,
73,-,SHIRTLIFTER,Starting from Scratch,-,67,1,,,,
74,down,Tycho,Awake,38,2,46,,,,
