Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,67,,,,
2,-,Sasha,Baja,-,2,1,,,,
3,down,Kiesza,Hideaway,2,1,167,,,,
4,down,Chromeo,Jealous (I Ain't With It),3,1,121,,,,
5,up,29août,Extrait #1,5,1,114,,,,
6,down,Linn Snap,Rosa,4,1,20,,,,
7,-,Daixie,Benoit,-,7,1,,,,
8,-,Wormwood,Ourburrow (Fall out the Other Side),-,8,1,,,,
9,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,3,161,,,,
10,-,Yellow Magic Orchestra,Solid State Survivor,-,10,1,,,,
11,down,Plushka,Écoutez-Vous,9,3,8,,,,
12,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,12,1,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,9,20,,,,
14,-,Toyota,Rained Off,-,10,15,,,,
15,-,PhaseOne,Dead Line,-,9,7,,,,
16,-,Radio Radio,Autour du monde,-,16,2,,,,
17,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,7,8,,,,
18,-,KAYTRANADA,LITE SPOTS,-,8,5,,,,
19,-,YELLOW MAGIC ORCHESTRA,ファイアークラッカー,-,19,1,,,,
20,down,White Town,Your Woman,11,4,127,,,,
21,up,Layzx,Sasuke Uchiha,21,6,7,,,,
22,-,Ben Gidsjoy,Bounce With Me,-,1,9,,,,
23,-,Bonobo,Outlier,-,7,27,,,,
24,down,The Really Really Ghost,New Song,6,6,2,,,,
25,-,Boogey the Beat,Buffalo,-,25,1,,,,
26,-,The Halluci Nation,"Stay (feat. Antoine, Tom Power & Chippewa Travellers)",-,1,3,,,,
27,down,Ratatat,Cream on Chrome,15,1,156,,,,
28,-,Pan American,Just a Story,-,28,6,,,,
29,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,44,,,,
30,-,Ella Louise Allaire & Martin Lord Ferguson,Will,-,11,1,,,,
31,-,Dropcity,Party 80s,-,13,47,,,,
32,-,Rikm,December 28 2021,-,27,1,,,,
33,-,Tycho,Awake,-,2,124,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,7,57,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,13,1,160,,,,
36,-,Telefuzz,Sideshot Jazzwalk,-,36,1,,,,
37,-,Spice Girls,Stop,-,5,44,,,,
38,-,Shaggy,Oh Carolina,-,5,20,,,,
39,-,Junior Boys,Waiting Game,-,39,2,,,,
40,-,Fragile State,Cleo,-,13,6,,,,
41,-,Mangle,Cacerola,-,17,5,,,,
42,-,Luke Richards,Compelling Evidence,-,42,2,,,,
