Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Maze,American Movie’s Show,1,1,12,,,,
2,up,Ray Flowers & Jez Poole,Calling,17,2,5,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,53,,,,
4,up,29août,Extrait #1,8,1,103,,,,
5,up,Kiesza,Hideaway,39,1,153,,,,
6,down,Chromeo,Jealous (I Ain't With It),4,1,107,,,,
7,down,New Balance,Reflections (Instrumental Mix),2,2,6,,,,
8,up,Linn Snap,Rosa,9,1,6,,,,
9,down,Si Phelps,No Doubt You'll Dance,5,2,4,,,,
10,up,Cecile Verny & Intuit,Peace of Mind (Raw Deal Remix),10,3,9,,,,
11,-,Metronomy,The Bay,-,2,11,,,,
12,-,Ben Gidsjoy,Bounce With Me,-,1,4,,,,
13,down,Caribou,Bees,11,1,111,,,,
14,-,Invasion from Mars,Everything But the Truth,-,7,4,,,,
15,-,Nia Archives,Baianá,-,15,1,,,,
16,-,Moby,Porcelain,-,16,6,,,,
17,-,Lewis Dransfield,Make Me Better,-,17,3,,,,
18,up,Ratatat,Cream on Chrome,27,1,147,,,,
19,-,Breakmaster Cylinder,Beaming,-,19,1,,,,
20,-,Bonobo,Outlier,-,7,24,,,,
21,up,Club des Belugas,Wildcats Gotta Move,62,6,97,,,,
22,-,Jeremy Dutcher,Pomok naka Poktoinskwes (Casey MQ Remix),-,12,3,,,,
23,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,3,147,,,,
24,-,Bonobo,Intro,-,6,31,,,,
25,-,Breakmaster Cylinder,Stoned Piano,-,25,1,,,,
26,up,Shaggy,Oh Carolina,31,5,15,,,,
27,-,Austra,Anywayz,-,1,4,,,,
28,-,Jim Copperthwaite & Jono Buchanan,Drive for Freedom,-,28,2,,,,
29,up,Roberto Bocchetti,The Vast of Night (Only for DJs),36,9,15,,,,
30,up,White Town,Your Woman,46,4,114,,,,
31,up,"Cyril Sorongon, David Redwitz & Mark Nolan",Prompt,49,16,6,,,,
32,-,Gh0ul,1994,-,32,1,,,,
33,down,Tycho,Awake,15,2,115,,,,
34,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,37,9,10,,,,
35,-,Miele,Night Rhythm,-,35,3,,,,
36,down,Miami Horror,Dark Love,13,4,7,,,,
37,up,Khanvict & Raaginder,Impedance,40,37,3,,,,
38,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),48,9,30,,,,
39,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,16,,,,
40,-,선미,Siren,-,33,2,,,,
41,-,Nicholas Hill & Andrew Ernest,Automated,-,41,1,,,,
42,-,Kraftwerk,The Robots (Remastered),-,25,2,,,,
43,-,Lee Paradise,Not Practical (feat. New Chance),-,43,1,,,,
44,-,KAYTRANADA,10% (Instrumental),-,3,29,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,18,1,146,,,,
46,-,Caribou,Sundialing,-,6,16,,,,
47,-,Dropcity,Party 80s,-,13,43,,,,
48,-,Siriusmo,Comic,-,48,1,,,,
49,-,Bart Janssen,Lonely Road,-,49,1,,,,
50,-,Actress,Fire and Light,-,50,1,,,,
51,-,David O'Brien,Cloud Runner,-,51,1,,,,
52,-,Handsome Tiger,Seekers,-,52,1,,,,
53,-,Four Tet,Reversing,-,6,30,,,,
54,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,9,1,,,,
55,-,Nickodemus,Livin' Your Dream (Instrumental),-,28,2,,,,
56,-,Thy Veils,"Seche Tes Pleurs, Charon",-,4,2,,,,
57,-,Tomasz Pauszek,Transition,-,6,2,,,,
58,-,Ikson,We Are Free,-,12,78,,,,
59,down,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),42,10,7,,,,
60,down,Kuailo,Martineau,51,51,2,,,,
61,-,Chill Carrier,Sailing on Sunrays,-,53,6,,,,
62,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,35,12,,,,
63,-,Years & Years,Shine,-,49,1,,,,
64,-,Porsha,Electro Nude (feat. Tanusha),-,21,2,,,,
65,-,Kotovsky86,Hot Days (80s Tv Mix),-,8,40,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,7,48,,,,
67,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,26,1,,,,
68,-,Astrolith,Savings (feat. Cadence Weapon &  Rahm),-,68,1,,,,
