Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,70,,,,
2,up,Kiesza,Hideaway,3,1,170,,,,
3,up,DJ Maze,American Movie’s Show,6,1,22,,,,
4,down,29août,Extrait #1,2,1,117,,,,
5,up,Linn Snap,Rosa,5,1,23,,,,
6,up,Plushka,Écoutez-Vous,7,3,11,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),16,3,164,,,,
8,-,The Halluci Nation,Remember 02 (feat. Chippewa Travellers),-,8,6,,,,
9,up,KAYTRANADA,Intimidated (feat. H.E.R.),12,2,13,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,17,1,162,,,,
11,-,Whodini,Friends,-,11,1,,,,
12,up,Shaggy,Oh Carolina,28,5,23,,,,
13,-,Frederic Mercier,Spirit,-,13,1,,,,
14,up,Disclosure,Latch (feat. Sam Smith),29,1,107,,,,
15,down,Chromeo,Jealous (I Ain't With It),9,1,124,,,,
16,-,Sweatson Klank,One for the Planet,-,16,1,,,,
17,up,Kotovsky86,Hot Days (80s Tv Mix),25,8,47,,,,
18,-,Dropcity,Party 80s,-,13,49,,,,
19,up,Spice Girls,Stop,23,5,46,,,,
20,down,Big Brothers,The Party Is On,8,8,3,,,,
21,-,Leonhard West,Open Doors (feat. Slackwax),-,21,1,,,,
22,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,41,,,,
23,-,Villeneuve,Things Are Gonna Change,-,23,1,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,59,,,,
25,down,Ariana Grande,Break Free (feat. Zedd),24,8,2,,,,
26,-,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],-,18,1,,,,
27,-,Bonobo,Cirrus,-,7,21,,,,
28,-,Recondite,Levo,-,6,11,,,,
29,-,David Livingston Bramfitt,Silver Rush,-,29,1,,,,
30,up,New Order,Bizarre Love Triangle,32,5,32,,,,
31,up,Stardust,Music Sounds Better with You,36,3,13,,,,
32,up,Bonobo & Jacques Greene,Fold,38,13,2,,,,
33,-,Jean-Baptiste Ayoub,Eyewitness,-,33,1,,,,
34,down,Layzx,Sasuke Uchiha,10,6,10,,,,
35,-,Love Remain,"Yours, Mine",-,35,1,,,,
36,down,Top Wolf,Happy Hour,30,30,2,,,,
37,-,Andrew Mellon & John Greswell,Bottle of Pop,-,28,3,,,,
38,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,22,1,,,,
39,down,Astral Projection,People Can Fly,37,21,2,,,,
