Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vangelis,Spiral,-,1,1,,,,
2,up,Caribou,Bees,2,1,58,,,,
3,down,29août,Extrait #1,1,1,52,,,,
4,down,Ratatat,Cream on Chrome,3,1,99,,,,
5,-,Jungle,Cherry,-,5,3,,,,
6,up,Tycho,Awake,29,2,69,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,8,1,100,,,,
8,up,David Guetta,Titanium (feat. Sia),72,3,91,,,,
9,-,Reflection,Transparent,-,5,11,,,,
10,up,Caribou,Sundialing,35,6,11,,,,
11,down,Kiesza,Hideaway,6,1,101,,,,
12,-,A Forest Mighty Black,Rebirth (Reincarnated by Karma),-,12,15,,,,
13,-,Metronomy,Boy Racers,-,10,6,,,,
14,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,17,,,,
15,-,Booka Shade,Karma Car,-,3,24,,,,
16,-,Mndsgn,Cosmic Perspective,-,12,1,,,,
17,-,Justin Black & Oscar Hill,Sunny Mornings,-,11,5,,,,
18,up,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],19,17,13,,,,
19,up,Bad Dylan,Grand goût,45,11,72,,,,
20,-,The Cinematic Orchestra,Flite,-,16,5,,,,
21,-,New Order,Bizarre Love Triangle,-,5,19,,,,
22,down,Scar Tissue,Explant,4,4,94,,,,
23,-,The Wolf Myer Orchestra,Soulgate (feat. Lilith),-,12,2,,,,
24,-,GRiZ,Dtw to Dia (The Travels of Mr. B),-,20,7,,,,
25,-,Lakou Mizik & Joseph Ray,Bade Zile (Edit),-,25,1,,,,
26,-,Radio Citizen,The Hop (feat. Bajka),-,6,11,,,,
27,down,Bonobo,Ten Tigers,23,5,13,,,,
28,down,Lux-Inspira,Having Fun,20,12,8,,,,
29,-,Four Tet,As Serious As Your Life,-,4,16,,,,
30,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,3,94,,,,
31,down,Blue States,Diamente,5,2,57,,,,
32,up,Chet Faker,Low,42,1,15,,,,
33,-,A Winged Victory For The Sullen,Requiem for the Static King Part One,-,33,1,,,,
34,down,Chromeo,Jealous (I Ain't With It),27,1,64,,,,
35,-,Sonny,Et Andet Sted,-,13,1,,,,
36,up,Claudinho Brasil & Harmonika,Mamma Mia,49,9,25,,,,
37,up,Club des Belugas,Wildcats Gotta Move,61,6,68,,,,
38,-,Khanvict & Raaginder,Impedance,-,37,1,,,,
39,-,Helios,Dragonfly Across An Ancient Sky,-,39,1,,,,
40,-,Yung Wub,$Moke,-,20,2,,,,
41,-,Maajo,Soma,-,27,4,,,,
42,-,Kyle Preston,We Made It. We Finally Made It!,-,18,1,,,,
43,down,Four Tet,Lush,28,5,47,,,,
44,-,Amon Tobin,New York Editor,-,44,1,,,,
45,-,Astrocolor,After Paradise,-,45,1,,,,
46,down,Hexsystem,Surrealist Playground,33,1,22,,,,
47,-,Terry Devine-King,Life Cycle,-,28,1,,,,
48,down,Bonobo,Intro,18,6,26,,,,
49,-,Khanvict,Something Worth Protecting,-,49,1,,,,
50,-,Alva Noto,Xerrox Soma,-,50,1,,,,
51,-,Justice,Valentine,-,24,8,,,,
52,-,Arling & Cameron,Voulez-Vous?,-,10,7,,,,
53,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,9,,,,
54,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Jazz Joint,-,26,1,,,,
55,-,Bonobo,Kong,-,1,44,,,,
56,down,Dropcity,Party 80s,39,13,18,,,,
57,up,Rezz & Grabbitz,Someone Else,59,8,52,,,,
58,down,White Town,Your Woman,12,4,64,,,,
59,down,Mount Kimbie,Ode to Bear,41,11,13,,,,
60,-,Toro y Moi,Go With You,-,5,17,,,,
61,-,Captain Planet,New Story,-,30,3,,,,
62,-,Mano Le Tough,So Many so Silent,-,23,1,,,,
63,-,Polo & Pan,Attrape-rêve,-,57,2,,,,
64,-,Ratatat,Kennedy,-,38,4,,,,
65,-,Soma Sonic,Could It Be Real (Remix),-,60,2,,,,
66,-,Javier Guaracha,"Trompeteo, Zapateo y Aleteo Mix",-,66,1,,,,
67,-,Underviewer,Nobody but You (Redux),-,67,1,,,,
68,-,Johanee Donovan,Come Back,-,51,3,,,,
69,-,Faces Together,Durocher,-,8,3,,,,
70,down,Aphex Twin,Alberto Balsalm,9,9,6,,,,
71,-,Stardust,Music Sounds Better with You,-,3,6,,,,
72,-,Digitalism,Blitz,-,39,2,,,,
73,-,Siriusmo,Idiologie,-,43,7,,,,
74,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,35,1,,,,
75,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,5,,,,
76,-,Andy Stott,Numb,-,58,2,,,,
77,-,Armand Van Helden,You Don't Know Me,-,19,2,,,,
78,-,Galimatias,Ocean Floor Kisses,-,26,4,,,,
