Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anomalie,New Space,-,1,1,,,,
2,up,Kiesza,Hideaway,3,1,105,,,,
3,down,Caribou,Bees,2,1,62,,,,
4,down,29août,Extrait #1,1,1,56,,,,
5,up,Ratatat,Cream on Chrome,5,1,103,,,,
6,-,Caribou,Sundialing,-,6,13,,,,
7,-,KAYTRANADA,2 the Music (Instrumental),-,7,5,,,,
8,-,Josh Wynter (PRS),Gigabytes,-,8,1,,,,
9,up,Four Tet,You Are Loved,9,9,12,,,,
10,up,Chromeo,Jealous (I Ain't With It),20,1,67,,,,
11,up,Snap Judgment,Spooked (Original Theme Music),19,11,4,,,,
12,-,The Wolf Myer Orchestra,Soulgate (feat. Lilith),-,12,3,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,3,98,,,,
14,up,Nicolas Boscovic & Tom Hillock,Emerald Steps,16,14,2,,,,
15,-,Bonobo,Cirrus,-,7,15,,,,
16,up,Spice Girls,Stop,42,5,3,,,,
17,-,Kiasmos,Drawn,-,7,5,,,,
18,-,Hidden Orchestra,Antiphon,-,18,2,,,,
19,up,Rezz & Grabbitz,Someone Else,45,8,56,,,,
20,up,Kotovsky86,Hot Days (80s Tv Mix),34,8,2,,,,
21,-,Jonny Bitter,Bit by Bit,-,21,1,,,,
22,-,A Forest Mighty Black,Duel With a So(u)l (Rollercone Remix),-,14,2,,,,
23,up,Blue States,Diamente,25,2,61,,,,
24,-,Aphex Twin,Flim,-,6,11,,,,
25,-,Dante Tomaselli,Mausoleum,-,25,1,,,,
26,up,Club des Belugas,Wildcats Gotta Move,32,6,72,,,,
27,down,Faces Together,Durocher,15,8,7,,,,
28,up,Ofenbach,Be Mine,54,7,58,,,,
29,up,Ikson,We Are Free,44,12,52,,,,
30,-,The Chemical Brothers,Chico's Groove,-,30,4,,,,
31,-,Four Tet,Reversing,-,6,18,,,,
32,-,"Matthew James, Marcel Bolano & Merrick Day",Glacial,-,7,3,,,,
33,-,Aphex Twin,Alberto Balsalm,-,9,9,,,,
34,-,4TLR,"As Serious as Your Life (Live at LPR New York, 17th February 2010)",-,21,7,,,,
35,down,Lux-Inspira,Having Fun,31,12,12,,,,
36,up,Scar Tissue,Explant,36,4,98,,,,
37,-,yokoinc,Never Too Late Even at the Gates,-,37,1,,,,
38,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,1,,,,
39,-,Maarja Nuut,Jojobell (feat. Nicolas Stocker),-,29,2,,,,
40,-,Dropcity,Party 80s,-,13,19,,,,
41,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,12,,,,
42,-,Chet Faker,Low,-,1,18,,,,
43,-,Ólafur Arnalds,1440 (Remastered 10th Anniversary Edition),-,43,1,,,,
44,up,Boozoo Bajou,Night Over Manaus,52,9,12,,,,
45,-,Sonny,Et Andet Sted,-,13,2,,,,
46,-,Juan Pablo,Dani California,-,46,2,,,,
47,-,Florian Seraul,Walking Downtown,-,47,2,,,,
48,-,DJ Cam Quartet,New York New York,-,16,9,,,,
49,down,Tycho,Awake,18,2,73,,,,
50,-,Boards of Canada,Constants Are Changing,-,50,1,,,,
51,-,Metronomy,Boy Racers,-,10,7,,,,
52,-,Four Tet,Lush,-,5,49,,,,
53,-,SoJorn,Life In the Fast Lane,-,7,23,,,,
54,down,Orchestral Manoeuvres In the Dark,If You Leave,30,1,103,,,,
55,down,Owl City,Fireflies,38,3,90,,,,
56,-,Nickodemus,Caballito de Mar (Instrumental),-,13,3,,,,
57,-,Adam Saunders & Mark Cousins,Better Connected,-,55,2,,,,
58,-,Rave Future,Bad Habits,-,48,1,,,,
59,-,Wake Island,Comme ça,-,5,4,,,,
60,-,Digitalism,Stratosphere,-,39,2,,,,
