Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CRi,Stranger,-,1,3,,,,
2,up,Caribou,Bees,2,1,44,,,,
3,down,Ratatat,Cream on Chrome,1,1,85,,,,
4,-,Nicholas Hill & Andrew Ernest,Ongoing,-,4,2,,,,
5,down,Kiesza,Hideaway,4,1,87,,,,
6,-,Inside Tracks,Easter Egg,-,6,7,,,,
7,-,Astrocolor & Fox Glove,Birds,-,7,1,,,,
8,-,Four Tet,Circling,-,8,7,,,,
9,down,Keys N Krates & Bibi Bourelly,Take It Off,8,8,3,,,,
10,-,A Himitsu,Adventures,-,9,5,,,,
11,-,Jon Hassell,Toucan Ocean,-,11,2,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,25,1,86,,,,
13,up,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],13,9,4,,,,
14,-,Zero 7,Salt Water Sound,-,4,19,,,,
15,up,David Guetta,Titanium (feat. Sia),54,3,78,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,8,,,,
17,down,Scar Tissue,Explant,15,4,81,,,,
18,-,Ozan Bulut,Muse,-,8,4,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,84,,,,
20,down,Dilby,Ghosts and Ghouls,14,5,21,,,,
21,-,Death In Vegas,Anita Berber,-,21,1,,,,
22,up,Tycho,Awake,43,2,56,,,,
23,-,Chancha Vía Circuito & El Búho,Murga del Viento,-,21,2,,,,
24,down,29août,Extrait #1,12,1,38,,,,
25,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,80,,,,
26,-,Bonobo,Outlier,-,7,14,,,,
27,-,Richard Brown,Frequenzy,-,27,1,,,,
28,up,Portishead,Sour Times,41,4,7,,,,
29,up,Dropcity,Party 80s,31,13,5,,,,
30,-,Bob Marley,Is This Love (Montmartre Remix),-,30,4,,,,
31,up,Two Hidden Labs,Sun Latte,45,16,2,,,,
32,-,Markvard,Spring,-,21,5,,,,
33,up,Petit Biscuit,Sunset Lover,61,11,68,,,,
34,-,Seahawks,Ocean Dreaming,-,12,4,,,,
35,-,The Halluci Nation,Remember 01 (feat. John Trudell & Black Bear),-,7,1,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,12,20,,,,
37,up,Zero 7,The Road (feat. Eska),50,6,7,,,,
38,-,DJ Shub,Indomitable (feat. Northern Cree Singers),-,23,1,,,,
39,-,Edmund Buller & Skip Armstrong,A Dream in Outer Space,-,28,2,,,,
40,up,Blue States,Diamente,44,2,46,,,,
41,-,Nicholas Hill & Andrew Ernest,Staying Still,-,12,2,,,,
42,-,Bear Mountain,Atembe,-,42,1,,,,
43,down,White Town,Your Woman,11,4,52,,,,
44,-,Chris Joss,Danger Buds,-,44,1,,,,
45,-,Far,Tente Roulotte,-,20,1,,,,
46,down,Booka Shade,Karma Car,3,3,17,,,,
47,-,New Order,Bizarre Love Triangle,-,5,17,,,,
48,-,CRi,Signal (feat. Daniel Bélanger),-,17,12,,,,
49,-,The Heliocentrics,Falling to Earth,-,24,3,,,,
50,-,Air,Space Maker,-,27,4,,,,
51,-,Mary Lattimore,Jimmy V,-,24,1,,,,
52,down,Ehrling,Chasing Palm Trees,34,10,26,,,,
53,down,Cris Derksen,Hindsight 20/20,10,10,3,,,,
54,-,Amon Tobin,One Shy Morning,-,40,4,,,,
55,-,Joël Martel,Les bébittes,-,13,21,,,,
56,-,Apta,Putty's Party,-,55,2,,,,
57,up,Harold Faltermeyer,Axel F,60,13,2,,,,
58,down,Bonobo,Intro,39,6,17,,,,
59,-,Atari Baby,That Aint Bad (Radio Edit),-,59,1,,,,
60,-,Kavin Hoo,Fierce Determination,-,55,4,,,,
61,-,Four Tet,LA Trance,-,16,1,,,,
62,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,37,2,,,,
63,-,Hoosky,Flying Market,-,63,1,,,,
64,down,Club des Belugas,Wildcats Gotta Move,46,6,54,,,,
65,-,Haywoode,Roses (Andy Sikorski 2018 Edit),-,48,2,,,,
66,down,Champion,No Heaven,29,9,15,,,,
67,-,Jaimes,Avant les secondes 5 minutes,-,67,1,,,,
68,down,Reflection,Transparent,53,5,4,,,,
