Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Demero & Aloe Blacc,Night in Paris,2,1,12,,,,
2,up,29août,Extrait #1,5,1,139,,,,
3,up,Kiesza,Hideaway,4,1,203,,,,
4,down,A Tribe Called Red,Electric Pow Wow Drum,3,1,97,,,,
5,up,DJ Maze,American Movie’s Show,7,1,43,,,,
6,up,Hallotian,I'm Good (blue),9,1,14,,,,
7,up,Plushka,Écoutez-Vous,11,3,33,,,,
8,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,6,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,1,134,,,,
10,-,David Guetta,Titanium (feat. Sia),-,3,106,,,,
11,down,Dubdogz & Jord,Everybody Wants to Party,6,6,2,,,,
12,-,DJ Maze,Generic Old School,-,1,18,,,,
13,-,Wolf Saga,Main Character,-,11,2,,,,
14,down,Toyota,Rained Off,12,10,34,,,,
15,down,Broken Back & Queen D,Away From Home (French Version),8,3,25,,,,
16,-,Keys N Krates,Higher,-,16,1,,,,
17,-,AlunaGeorge & DJ Snake,You Know You Like It,-,17,2,,,,
18,-,LaVal,Aux Jardins de la Mer,-,12,1,,,,
19,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,3,192,,,,
20,-,Edzi'u,Warrior Song,-,20,3,,,,
21,-,Four Tet,Reversing,-,6,32,,,,
22,-,Letherette,Cold Clam,-,22,1,,,,
23,-,Chancha Vía Circuito,Monolina,-,23,1,,,,
24,down,White Town,Your Woman,15,4,158,,,,
25,-,Dxrk ダーク,RAVE,-,25,1,,,,
26,down,subject:data,02. Ballroom Sonata 80s mix (80s mix),23,14,15,,,,
27,-,Shaggy,Oh Carolina,-,5,48,,,,
28,-,Adamski,Killer Virus,-,28,3,,,,
29,down,Champion,No Heaven,27,9,50,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,12,46,,,,
31,-,Piqsiq,Arctic Hallows,-,31,2,,,,
32,down,New Order,Bizarre Love Triangle,19,5,49,,,,
33,-,Boogey the Beat,HIgher (feat. Sebastian Gaskin),-,8,2,,,,
34,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,71,,,,
35,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,28,1,,,,
36,-,Jex Opolis,The Best Ever,-,36,1,,,,
37,down,Fatboy Slim,Praise You,21,8,23,,,,
38,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,62,,,,
39,-,Skoden & PhatCap!,Land Protectors,-,39,1,,,,
