Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,174,,,,
2,up,A Tribe Called Red,Electric Pow Wow Drum,19,1,74,,,,
3,-,Organon,In Speciem,-,3,4,,,,
4,up,29août,Extrait #1,5,1,121,,,,
5,up,Plushka,Écoutez-Vous,8,3,15,,,,
6,down,Chromeo,Jealous (I Ain't With It),4,1,128,,,,
7,down,Linn Snap,Rosa,1,1,27,,,,
8,-,Hexsystem,Surrealist Playground,-,1,27,,,,
9,up,Disclosure,Latch (feat. Sam Smith),48,1,111,,,,
10,-,Delerium,Frostbite,-,10,8,,,,
11,-,namniv,Blue Beata Boyz (feat. JeremyTy),-,11,1,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,21,1,164,,,,
13,-,Marie Davidson,Adieu Au Dancefloor,-,13,2,,,,
14,-,Bonobo,Outlier,-,7,28,,,,
15,-,CRi,Losing My Mind (feat. Jesse Mac Cormack),-,9,1,,,,
16,up,Layzx,Sasuke Uchiha,17,6,14,,,,
17,-,LUCAS PITTMAN,Swagger Stagger,-,17,1,,,,
18,-,Joakim Karud,Loudness & Clarity,-,6,7,,,,
19,-,Ariana Grande,Break Free (feat. Zedd),-,8,4,,,,
20,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,3,,,,
21,up,Modjo,Lady (Hear Me Tonight),37,12,45,,,,
22,down,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),10,10,14,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,61,,,,
24,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,36,9,26,,,,
25,up,Shaggy,Oh Carolina,42,5,27,,,,
26,-,Caribou,Bees,-,1,124,,,,
27,-,Rouge Rouge,Rouge rouge,-,4,5,,,,
28,up,Ofenbach,Be Mine,35,7,74,,,,
29,-,Sugababes,Push the Button,-,29,1,,,,
30,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,30,1,,,,
31,-,Fatboy Slim,The Rockafeller Skank,-,23,1,,,,
32,down,Neelix,Rien Ne Va Plus,13,9,3,,,,
33,down,Fatboy Slim,Praise You,28,8,11,,,,
34,-,Daryl Banner,Canopy,-,34,1,,,,
35,-,Henry Mancini,Pink Panther Theme,-,35,1,,,,
36,down,deadmau5 & Kaskade,I Remember,32,23,13,,,,
37,down,White Town,Your Woman,15,4,133,,,,
38,-,Man,Des Fleurs Pour Un Tueur,-,38,1,,,,
39,-,Tycho,Awake,-,2,127,,,,
40,-,Dan Deacon,Steely Blues,-,26,1,,,,
41,-,KAYTRANADA,Culture (Instrumental),-,9,11,,,,
42,down,Stardust,Music Sounds Better with You,25,3,16,,,,
