Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rifti Beats,Survive and Get the Blade (Remix),4,1,16,,,,
2,up,Kiesza,Hideaway,2,1,135,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,5,1,34,,,,
4,up,29août,Extrait #1,6,1,85,,,,
5,up,Caribou,Bees,8,1,92,,,,
6,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,128,,,,
7,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,11,,,,
8,-,Peter Bento & Stephan Harms,Soft Pulse,-,7,1,,,,
9,-,Chromeo,Jealous (I Ain't With It),-,1,88,,,,
10,-,Redbone,Come and Get Your Love,-,10,1,,,,
11,up,White Town,Your Woman,14,4,95,,,,
12,-,WOZNIAK,Another One Bites the Dust,-,12,1,,,,
13,up,Deadly Avenger,In Search of the Pimpmobile,15,6,19,,,,
14,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,23,,,,
15,-,a-ha,Take On Me,-,15,1,,,,
16,-,Metronomy,Boy Racers,-,10,11,,,,
17,-,Blue States,Diamente,-,2,86,,,,
18,up,Ratatat,Cream on Chrome,22,1,131,,,,
19,-,Bonobo,Cirrus,-,7,20,,,,
20,-,Radio Citizen,The Hop (feat. Bajka),-,6,14,,,,
21,up,Dabin,Holding On (feat. Lowell),25,2,18,,,,
22,up,Shaggy,Oh Carolina,34,5,4,,,,
23,down,Kotovsky86,Hot Days (80s Tv Mix),11,8,28,,,,
24,-,Parov Stelar,Kisskiss,-,8,4,,,,
25,-,Grimes,Medieval Warfare,-,14,3,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),59,5,47,,,,
27,down,Ikson,We Are Free,20,12,69,,,,
28,-,Lalalar,Depresyondan Çıktım Boşluktayım,-,28,1,,,,
29,-,Kraftwerk,The Robots (Remastered),-,25,1,,,,
30,-,Aphex Twin,Alberto Balsalm,-,9,13,,,,
31,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,130,,,,
32,-,Zero 7,Salt Water Sound,-,4,34,,,,
33,-,Inn Zoom,Bad Habits (Future Rave Remix),-,22,1,,,,
34,-,DJ Shub,War Club (feat. Snotty Nose Rez Kids),-,30,2,,,,
35,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,22,,,,
36,down,Lewis Dransfield,Make Me Better,26,17,2,,,,
37,-,Sievi,Charms,-,37,1,,,,
38,-,Nick Hinton,Winter Longing,-,38,1,,,,
39,-,Aphex Twin,Flim,-,6,27,,,,
40,down,A Forest Mighty Black,Fresh In My Mind (Hacienda's Rainy Dub Mix),32,21,5,,,,
41,-,Carlos Zarattini,Shades of Space and Time,-,41,1,,,,
42,-,"Charles Holgate, Jeffrey Lardner & Mark Allaway",Jazz Joint,-,26,8,,,,
43,-,Paul Marie Barbier & Julien Grunberg,Eye Light,-,43,1,,,,
44,-,Sly Fox,Let's Go All the Way,-,10,2,,,,
45,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,12,,,,
46,down,Bad Dylan,Grand goût,45,11,90,,,,
47,-,Jermie G,Breakfast (Vip mix),-,18,2,,,,
48,-,Bonobo,Days To Come (feat. Bajka),-,5,9,,,,
49,-,Spice Girls,Stop,-,3,27,,,,
50,down,Ofenbach,Be Mine,31,7,67,,,,
51,down,Karl Wolf,Get Away (2AM Remix),48,48,4,,,,
52,-,Disclosure,Latch (feat. Sam Smith),-,1,98,,,,
53,down,Nicolas Tourney,Günther,43,43,3,,,,
