Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,0,,,,
2,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,0,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,0,,,,
4,up,Scar Tissue,Explant,6,4,0,,,,
5,-,Thom Yorke,Impossible Knots,-,5,0,,,,
6,-,Ratatat,Cream on Chrome,-,1,0,,,,
7,down,Kiesza,Hideaway,5,1,0,,,,
8,down,David Guetta,Titanium (feat. Sia),4,3,0,,,,
9,-,DJ Maze,American Movie’s Show,-,1,0,,,,
10,-,Demetrio,Another Brick In The Wall (Part.2),-,5,0,,,,
11,up,White Town,Your Woman,33,4,0,,,,
12,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,14,5,0,,,,
13,-,Land Observations,Nice to Turin,-,11,0,,,,
14,down,Petit Biscuit,Sunset Lover,11,11,0,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,1,0,,,,
16,down,Chromeo,Jealous (I Ain't With It),3,1,0,,,,
17,down,Disclosure,Latch (feat. Sam Smith),9,1,0,,,,
18,down,Alex Tomb,Fm96,10,4,0,,,,
19,-,SoJorn,Life In the Fast Lane,-,7,0,,,,
20,-,Ehrling,Chasing Palm Trees,-,10,0,,,,
21,-,Marta Wiley,Some Kind of Wonderful,-,21,0,,,,
22,-,Floating Points,Last Bloom,-,22,0,,,,
23,down,Bad Dylan,Grand goût,20,11,0,,,,
24,-,HONNE,Warm On a Cold Night,-,24,0,,,,
25,-,Polo & Pan,Canopée,-,25,0,,,,
26,-,The Future Sound of London,Papua New Guinea (Dumb Child of Q Mix),-,26,0,,,,
27,-,Showtek,Slow Down,-,27,0,,,,
28,-,Zero 7,This World (feat. Mozez),-,8,0,,,,
29,-,For Rest,25th Anniversary,-,29,0,,,,
30,-,Thom Yorke,Twist,-,25,0,,,,
31,-,Charlie Hunter,Lively Up Yourself,-,31,0,,,,
32,-,Feu! Chatterton,Boeing,-,32,0,,,,
33,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,3,0,,,,
34,-,Deep Forest,Endangered Species (feat. Beverly Jo Scott),-,34,0,,,,
35,-,Bonobo,Know You,-,35,0,,,,
36,-,Dru Masters,Burden of Proof,-,18,0,,,,
37,-,GRiZ,Can't Hold Me Down (feat. Tash Neal),-,15,0,,,,
38,-,Afrotronix,Petit Pays (feat. Young Paris),-,38,0,,,,
39,down,Polo & Pan,Arc-En-Ciel,27,27,0,,,,
40,-,Owl City,Fireflies,-,3,0,,,,
41,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,0,,,,
42,-,Chromeo,Bad Decision,-,42,0,,,,
43,-,Polo & Pan,Cœur croisé,-,36,0,,,,
44,-,Grandmaster Flash & The Furious Five,The Message,-,23,0,,,,
