Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,1,1,6,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,4,1,16,,,,
3,up,Tobu,Hope,5,1,16,,,,
4,down,Ratatat,Cream on Chrome,3,1,14,,,,
5,-,Grimes,Delete Forever,-,5,1,,,,
6,up,Theo Golding,Swinging Stroll,15,6,3,,,,
7,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),6,1,15,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,16,,,,
9,-,Purity Ring,Begin Again,-,9,2,,,,
10,up,Owl City,Fireflies,43,3,15,,,,
11,-,Sergey Kolosov,Teenage Engineering,-,11,4,,,,
12,-,I Am Robot and Proud,Uphill City,-,12,1,,,,
13,-,Jai Paul,Jasmine,-,4,2,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,7,9,,,,
15,down,Scar Tissue,Explant,14,4,16,,,,
16,-,Metronomy,Boy Racers,-,10,3,,,,
17,-,Blue States,Diamente,-,2,5,,,,
18,down,Ofenbach,Be Mine,10,7,7,,,,
19,-,Grapefruit,Arp 2,-,19,1,,,,
20,-,The Cinematic Orchestra,Flite,-,16,1,,,,
21,-,Big Bud,Spiritual,-,15,1,,,,
22,-,Cut Copy,Out There on the Ice,-,22,1,,,,
23,down,David Guetta,Titanium (feat. Sia),9,3,16,,,,
24,-,Emmanuel Geoffroy,Optogenetic,-,24,1,,,,
25,down,Kiesza,Hideaway,2,1,16,,,,
26,-,P.F.M.,How Do You Do?,-,10,1,,,,
27,-,Jeffrey Whitcher,Inquisitive,-,5,1,,,,
28,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,3,10,,,,
29,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,29,1,,,,
30,-,Kamal Kamruddin,Downwards,-,30,1,,,,
31,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,24,5,15,,,,
32,down,Lost Years,West Side Lane,20,20,3,,,,
33,-,Caribou,You and I,-,3,2,,,,
34,up,Disclosure,Latch (feat. Sam Smith),40,1,15,,,,
35,-,Kolind,Melancholic Heart,-,35,1,,,,
36,up,"Matthew James, Augustus Nomine, Marcel Bolano & Merrick Day",Liminal,38,25,3,,,,
37,down,Petit Biscuit,Sunset Lover,33,11,10,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,5,9,,,,
39,-,Acid Arab,Club DZ,-,20,2,,,,
40,-,Sola Rosa,Back to You (feat. Noah Slee) [Flytones Remix],-,40,1,,,,
41,-,Craig Armstrong,Rise,-,4,2,,,,
42,-,M People,Moving On Up,-,42,3,,,,
43,-,Flying Lotus,Takashi,-,38,1,,,,
44,-,Jordan Rakei,Sorceress (Photay Remix),-,44,1,,,,
45,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,1,,,,
46,down,Shannon,Let the Music Play,11,11,9,,,,
47,-,Four Tet,Lush,-,5,1,,,,
48,-,Classic Roots,The Light (feat. Iskwé),-,48,1,,,,
49,-,Grimes,My Name is Dark,-,49,1,,,,
50,-,Susumu Yokota,Tobiume,-,42,1,,,,
51,-,Bonobo,Kong,-,1,1,,,,
52,-,Daniel Grau,Estas Aqui,-,52,1,,,,
53,-,Le Fat Club & Josselin Bordat,Start Up Groove,-,53,1,,,,
54,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,1,,,,
55,-,Blue Sky Black Death,Where Do We Go,-,55,1,,,,
56,-,Chance the Closer,The Music,-,1,5,,,,
57,-,Tim Whitelaw,Positive Designs,-,57,1,,,,
58,down,Matstubs,Kings and Queens of Summer,32,16,7,,,,
59,-,Onra,Bye Bye,-,59,1,,,,
60,down,Darshan Ambient,The Night Coming Home To Sleep,47,25,2,,,,
61,-,Bon Entendeur & Louis Chedid,Vive nous,-,45,1,,,,
62,down,Chromeo,Jealous (I Ain't With It),49,1,14,,,,
63,-,Fraser Morris,Sakuteiki,-,26,2,,,,
