Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,179,,,,
2,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,2,1,,,,
3,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,3,1,,,,
4,up,Linn Snap,Rosa,8,1,32,,,,
5,up,Disclosure,Latch (feat. Sam Smith),34,1,116,,,,
6,-,IncredFx,"Super Mario Bros. (From ""Super Mario Bros."")",-,6,1,,,,
7,down,Plushka,Écoutez-Vous,4,3,20,,,,
8,-,New Order,Bizarre Love Triangle,-,5,37,,,,
9,down,29août,Extrait #1,6,1,126,,,,
10,down,Chromeo,Jealous (I Ain't With It),3,1,133,,,,
11,-,The Bay & raycito,Mirow,-,11,3,,,,
12,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,12,2,,,,
13,up,Broken Back & Queen D,Away From Home (French Version),20,3,2,,,,
14,-,Metronomy,The Bay,-,2,23,,,,
15,up,Ratatat,Cream on Chrome,36,1,164,,,,
16,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,9,31,,,,
17,-,DJ Shub,Shake Ya Bustle (feat. Hellnback),-,11,5,,,,
18,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,11,7,,,,
19,down,subject:data,02. Ballroom Sonata 80s mix (80s mix),15,14,10,,,,
20,-,DJ Maze,American Movie’s Show,-,1,27,,,,
21,-,White Town,Your Woman,-,4,137,,,,
22,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,22,3,,,,
23,-,Caribou,Bees,-,1,126,,,,
24,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,46,,,,
25,-,バナナラマ,I Heard a Rumour,-,24,1,,,,
26,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,3,,,,
27,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,17,4,,,,
28,-,Basement Jaxx,Red Alert,-,13,5,,,,
29,down,Shaggy,Oh Carolina,19,5,32,,,,
30,-,Patrick Moon Bird,Flwr Grdn,-,10,2,,,,
31,-,Vladivostok,Toi t'es un bonhomme,-,31,1,,,,
32,-,Alex M,Ouverture,-,6,1,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,3,171,,,,
34,-,DJ Unknown Face,Dat's Cool,-,34,1,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,5,68,,,,
