Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Halluci Nation,"Stay (feat. Antoine, Tom Power & Chippewa Travellers)",-,1,1,,,,
2,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,2,5,,,,
3,down,Caribou,Bees,2,1,48,,,,
4,down,Ratatat,Cream on Chrome,1,1,89,,,,
5,up,Reflection,Transparent,7,5,7,,,,
6,-,Blue States,Diamente,-,2,49,,,,
7,-,The Halluci Nation,Remember 01 (feat. John Trudell & Black Bear),-,7,2,,,,
8,-,The Halluci Nation,"Mother Mother (feat. Lillian Allen, SATE, The Northwest Kid & Chippewa Travellers)",-,8,1,,,,
9,-,A Tribe Called Red,The OG (feat. Black Bear),-,9,2,,,,
10,-,The Halluci Nation,When We Fly (feat. Jen Kreisberg),-,10,1,,,,
11,-,Zero 7,Salt Water Sound,-,4,22,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,16,1,90,,,,
13,-,DJ Shub,Bullets (feat. Phoenix Pagliacci & Randy Bachman),-,13,3,,,,
14,down,29août,Extrait #1,9,1,42,,,,
15,down,KAYTRANADA,BREAKDANCE LESSON N.1,6,4,20,,,,
16,-,DJ Shub,Smoke Dance Three,-,16,1,,,,
17,-,Tycho,Awake,-,2,59,,,,
18,-,Boozoo Bajou,Night Over Manaus,-,9,7,,,,
19,down,David Guetta,Titanium (feat. Sia),12,3,82,,,,
20,up,Lucid Vision,Lofi.City,35,20,2,,,,
21,-,Klik & Frik,Arenga,-,21,3,,,,
22,down,Chet Faker,Low,13,1,5,,,,
23,-,Wavelength,Acid Beach (feat. Benge & Ocean Moon),-,13,3,,,,
24,up,Caribou,Can't Do Without You,52,6,48,,,,
25,down,Kiesza,Hideaway,23,1,91,,,,
26,-,Rex Maeve & Ted Franco,Migration,-,14,3,,,,
27,down,Ozan Bulut,Muse,8,8,6,,,,
28,-,Four Tet,Circling,-,8,9,,,,
29,down,NU,Who Loves the Sun feat. JoKe,14,10,4,,,,
30,-,Ofenbach,Be Mine,-,7,49,,,,
31,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,3,84,,,,
32,-,Cassius,Cactus,-,32,2,,,,
33,-,Inside Tracks,Butterfly,-,33,1,,,,
34,up,Scar Tissue,Explant,40,4,85,,,,
35,up,Disclosure,Latch (feat. Sam Smith),45,1,84,,,,
36,-,Andy Pask & Neal Wilkinson,Shaken Not Stirred,-,8,6,,,,
37,-,DJ Shub,The Social (feat. pHoenix Pagliacci),-,20,1,,,,
38,-,Rex Maeve & Ted Franco,All I Do,-,6,3,,,,
39,down,Dilby,Ghosts and Ghouls,10,5,25,,,,
40,-,Baron Music,Summer Night,-,40,1,,,,
41,down,Booka Shade,Karma Car,4,3,21,,,,
42,-,Pretty Lights,Gold Coast Hustle,-,42,1,,,,
43,-,Bonobo,Outlier,-,7,16,,,,
44,-,Modjo,Lady (Hear Me Tonight),-,12,21,,,,
45,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,11,2,,,,
46,up,Claudinho Brasil & Harmonika,Mamma Mia,49,9,20,,,,
47,-,Thomas Frinking,Honey Cream,-,47,1,,,,
48,down,White Town,Your Woman,24,4,56,,,,
49,-,DJ Maze,Generic Old School,-,1,5,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,88,,,,
51,-,Cut Chemist,The Garden,-,51,1,,,,
52,-,LCD Soundsystem,(we don't need this) fascist groove thang (electric lady sessions),-,52,1,,,,
53,down,A Tribe Called Red,Electric Pow Wow Drum,31,1,9,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),62,7,10,,,,
55,down,Petit Biscuit,Sunset Lover,26,11,71,,,,
56,-,Four Tet,Lush,-,5,40,,,,
57,down,Bad Dylan,Grand goût,25,11,64,,,,
58,down,Dask,Departure,3,3,7,,,,
59,-,Tom Quick,"Eddies (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,59,1,,,,
60,-,Ratatat,Kennedy,-,38,2,,,,
61,-,Far,Tente Roulotte,-,20,3,,,,
62,down,CRi,Stranger,37,1,6,,,,
63,-,Flying Lotus,All In,-,33,2,,,,
64,-,Dance With the Dead,Waves,-,64,1,,,,
65,down,Captain Qubz,Open Fields,53,53,2,,,,
66,-,Bonobo,Kong,-,1,37,,,,
67,down,Club des Belugas,Wildcats Gotta Move,30,6,58,,,,
