Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zero Cult,City Voices,-,1,1,,,,
2,up,Kiesza,Hideaway,2,1,195,,,,
3,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,11,,,,
4,down,Mike Demero & Aloe Blacc,Night in Paris,3,1,4,,,,
5,down,La troupe de l'Art Scène Théâtre,A-t-on jamais (Dens54 Alléluia Club mix),4,4,8,,,,
6,down,Hallotian,I'm Good (blue),5,1,6,,,,
7,up,Broken Back & Queen D,Away From Home (French Version),7,3,17,,,,
8,-,The Halluci Nation,"Stay (feat. Antoine, Tom Power & Chippewa Travellers)",-,1,4,,,,
9,up,White Town,Your Woman,9,4,151,,,,
10,-,Pitch Black,Lost In Translation,-,10,1,,,,
11,-,Chromeo,Jealous (I Ain't With It),-,1,146,,,,
12,up,Champion,No Heaven,23,9,47,,,,
13,up,Armand Van Helden,You Don't Know Me (feat. Duane Harden),25,12,20,,,,
14,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),10,3,186,,,,
15,up,Shaggy,Oh Carolina,17,5,43,,,,
16,-,Adamski,Killer Instinct,-,10,4,,,,
17,-,Stardust,Music Sounds Better with You,-,3,22,,,,
18,-,Feist,1234 (Van She Remix),-,18,2,,,,
19,-,Schematist,Analytics,-,12,9,,,,
20,down,DJ Sammy & Yanou,Heaven (feat. Do),13,7,5,,,,
21,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),12,12,3,,,,
22,down,David Guetta,Titanium (feat. Sia),19,3,101,,,,
23,-,Ferndrop,Patient Number 9 (Ferndrop Synth Mix),-,23,3,,,,
