Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,3,1,44,,,,
2,up,Kiesza,Hideaway,2,1,145,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),5,3,138,,,,
4,up,Caribou,Bees,4,1,102,,,,
5,-,Jeffrey Whitcher,Inquisitive,-,5,2,,,,
6,-,Deluxe,Pony,-,2,3,,,,
7,down,29août,Extrait #1,6,1,95,,,,
8,-,Andy Pask & Neal Wilkinson,Shaken Not Stirred,-,8,9,,,,
9,-,PhaseOne,Dead Line,-,9,1,,,,
10,up,White Town,Your Woman,23,4,105,,,,
11,up,Roberto Bocchetti,The Vast of Night (Only for DJs),14,9,6,,,,
12,-,Mndsgn,Cosmic Perspective,-,12,3,,,,
13,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),44,9,21,,,,
14,-,Four Tet,Reversing,-,6,26,,,,
15,up,Zero 7,Ghost sYMbOL (Kling Version),18,11,4,,,,
16,down,Kotovsky86,Hot Days (80s Tv Mix),13,8,36,,,,
17,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,3,1,,,,
18,-,憂鬱,Sun,-,18,3,,,,
19,-,Metronomy,Boy Racers,-,10,12,,,,
20,-,Sycco,Jinx,-,20,1,,,,
21,-,Chris Boot,Vast Array,-,15,4,,,,
22,-,DJ Shub,Killa Soundboy (feat. Boogat),-,22,4,,,,
23,up,Far,Tente Roulotte,40,20,11,,,,
24,up,Grimes,Medieval Warfare,46,14,7,,,,
25,up,Fredji,Happy Life,26,17,15,,,,
26,down,Chromeo,Jealous (I Ain't With It),8,1,98,,,,
27,-,Various Artists & Billion Jaguar,Backbone,-,16,2,,,,
28,-,DJ Shub,Shake Ya Bustle (feat. Hellnback),-,11,4,,,,
29,-,Metronomy,Reservoir,-,19,7,,,,
30,-,DJ Shub,War Club (feat. Snotty Nose Rez Kids),-,30,4,,,,
31,down,King of Woolworths,Ameublement,15,15,4,,,,
32,-,Oliver Spink & Ben Howells,Abstract Designs,-,32,1,,,,
33,up,Ratatat,Cream on Chrome,41,1,140,,,,
34,up,Oneak Roller,Back in Time,48,34,5,,,,
35,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,6,,,,
36,down,Aphex Twin,Flim,19,6,35,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,5,54,,,,
38,-,Pan American,Just a Story,-,28,4,,,,
39,-,"Gayance, Maleika Tidjani & Dapapa",Meu Sol,-,39,1,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,36,1,138,,,,
41,-,Souleance,Jazz et thé vert,-,41,1,,,,
42,-,Igor Pumphonia,Love's Insanity (Dub),-,37,1,,,,
43,-,AXS Music,Mayan Landscape In Slow Motion,-,43,1,,,,
44,-,Enoc V,Tonald Drump,-,44,1,,,,
45,down,Justine Barker,Data Stream,31,17,6,,,,
46,up,Chill Carrier,Kamaro,50,31,3,,,,
47,down,Tycho,L,39,13,6,,,,
48,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,42,9,4,,,,
49,down,Alex Arcoleo,Find Love,20,20,8,,,,
50,down,Dropcity,Party 80s,17,13,38,,,,
51,-,Justine Barker,Immobilised,-,40,1,,,,
52,-,Disclosure,Latch (feat. Sam Smith),-,1,103,,,,
53,-,Anitek & Tab,Back to Me,-,53,1,,,,
54,-,AXS Music,Ice Landscape In Time Lapse,-,54,1,,,,
55,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,29,2,,,,
56,-,Chill Carrier,Sailing on Sunrays,-,53,1,,,,
57,-,Igor Pumphonia,Mimetic,-,48,2,,,,
58,-,Robert Palmer,"Addicted To Love (12"" Version)",-,20,3,,,,
