Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
2,up,Chromeo,Jealous (I Ain't With It),2,1,0,,,,
3,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,0,,,,
4,up,Tobu,Hope,6,1,0,,,,
5,down,Kiesza,Hideaway,4,1,0,,,,
6,down,Orchestral Manoeuvres In the Dark,If You Leave,5,1,0,,,,
7,-,Brian Sipprell,Emerging Intruders,-,7,0,,,,
8,up,White Town,Your Woman,8,5,0,,,,
9,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,11,5,0,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,7,0,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,0,,,,
12,up,Ratatat,Cream on Chrome,19,1,0,,,,
13,down,Ofenbach,Be Mine,9,7,0,,,,
14,down,Scar Tissue,Explant,10,4,0,,,,
15,up,Petit Biscuit,Sunset Lover,22,11,0,,,,
16,down,Disclosure,Latch (feat. Sam Smith),3,1,0,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,12,0,,,,
18,down,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),17,14,0,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,5,0,,,,
20,-,Young MC,Bust a Move (Diplo RMX),-,20,0,,,,
21,-,Flume,Never Be Like You (feat. Kai),-,13,0,,,,
22,-,Scooter Island,#NOTYOURS (feat. Junglepussy),-,18,0,,,,
23,-,Frank Woodbridge,Jessica Tree,-,11,0,,,,
24,-,GRiZ,Can't Hold Me Down (feat. Tash Neal),-,15,0,,,,
25,-,Bad Dylan,Grand goût,-,11,0,,,,
26,-,Unborn,Astronome,-,26,0,,,,
27,down,Demetrio,Another Brick In The Wall (Part.2),14,5,0,,,,
28,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,21,12,0,,,,
29,-,Bob Sinclar,Champs Élysées Theme,-,6,0,,,,
30,-,Spice Girls,Wannabe (Junior Vasquez Remix Edit),-,19,0,,,,
