Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,0,,,,
2,up,Chromeo,Jealous (I Ain't With It),2,1,0,,,,
3,up,Disclosure,Latch (feat. Sam Smith),22,1,0,,,,
4,down,Kiesza,Hideaway,3,1,0,,,,
5,up,Orchestral Manoeuvres In the Dark,If You Leave,5,1,0,,,,
6,down,Tobu,Hope,4,1,0,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),6,3,0,,,,
8,up,White Town,Your Woman,10,4,0,,,,
9,up,Ofenbach,Be Mine,17,7,0,,,,
10,up,Scar Tissue,Explant,11,4,0,,,,
11,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,9,5,0,,,,
12,-,Various Artists,"DJ Mix Vol, 1",-,12,0,,,,
13,down,David Guetta,Titanium (feat. Sia),8,3,0,,,,
14,up,Demetrio,Another Brick In The Wall (Part.2),14,5,0,,,,
15,-,Kiesza,Hideaway (Acoustic Version),-,15,0,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,7,0,,,,
17,down,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),16,14,0,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,5,0,,,,
19,-,Ratatat,Cream on Chrome,-,1,0,,,,
20,up,Kai Engel,Somnolence,24,20,0,,,,
21,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,15,12,0,,,,
22,down,Petit Biscuit,Sunset Lover,12,11,0,,,,
23,-,J. Arif Verner,A Distant Memory,-,23,0,,,,
24,-,Dj JME,City High (What Would You Do?) [Dj JME's UKG Remix],-,24,0,,,,
