Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),5,1,3,,,,
2,up,Kiesza,Hideaway,2,1,218,,,,
3,up,Mike Demero & Aloe Blacc,Night in Paris,3,1,27,,,,
4,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,109,,,,
5,up,Hallotian,I'm Good (blue),6,1,29,,,,
6,down,Talstraße,14:53:12,4,3,4,,,,
7,up,DJ Sammy & Yanou,Heaven (feat. Do),21,7,26,,,,
8,up,Spice Girls,Stop,19,5,74,,,,
9,-,Trinix & Fafá de Belém,Emorio,-,9,8,,,,
10,-,Adamski,Killer Instinct,-,10,5,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,11,1,185,,,,
12,-,Broken Back & Queen D,Away From Home (French Version),-,3,31,,,,
13,-,Caribou,Bees,-,1,140,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,12,50,,,,
15,-,Zeme,Vēvers,-,15,2,,,,
16,-,Basement Jaxx,Red Alert,-,13,15,,,,
17,-,Zero 7,The Road (feat. Eska),-,6,18,,,,
18,-,Philjo,Pause Break,-,18,1,,,,
19,up,David Guetta,Titanium (feat. Sia),20,3,117,,,,
20,down,Chromeo,Jealous (I Ain't With It),18,1,164,,,,
21,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),9,9,68,,,,
22,-,Sean Paul,Get Busy,-,18,2,,,,
23,-,Nicholas Hill & Andrew Ernest,Digital Being,-,18,2,,,,
24,-,Silla Rise,Atausiq (Tomahawk Bang Remix),-,24,2,,,,
25,-,Lonyx,Evening,-,25,1,,,,
26,-,Toh Imago,Opalis FM,-,10,4,,,,
27,-,Ratatat,Cream on Chrome,-,1,171,,,,
28,-,KAYTRANADA,10% (Instrumental),-,3,33,,,,
