Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,2,1,50,,,,
2,down,Tobu,Hope,1,1,52,,,,
3,up,Bonobo,Kong,58,1,18,,,,
4,down,Caribou,Bees,3,1,9,,,,
5,up,Disclosure,Latch (feat. Sam Smith),33,1,47,,,,
6,up,Kavinsky,ProtoVision,8,1,12,,,,
7,up,Kiesza,Hideaway,7,1,52,,,,
8,up,Scar Tissue,Explant,56,4,50,,,,
9,down,29août,Extrait #1,4,1,9,,,,
10,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),5,1,46,,,,
11,-,Beverly Glenn-Copeland,Ever New,-,9,4,,,,
12,-,Toro y Moi,Go With You,-,5,10,,,,
13,-,James Day & James Crane,Velvet Sky,-,13,3,,,,
14,down,Varien,Distorted Reality,10,10,3,,,,
15,-,Rhye,Helpless,-,2,1,,,,
16,up,Chromeo,Jealous (I Ain't With It),16,1,36,,,,
17,up,Rezz & Grabbitz,Someone Else,28,8,21,,,,
18,-,Arling & Cameron,Voulez-Vous?,-,10,2,,,,
19,down,Ratatat,Abrasive,6,6,15,,,,
20,-,Olivier Bibeau,Coastline,-,11,1,,,,
21,-,Pan American,Hey Volk,-,21,1,,,,
22,-,Kamal Kamruddin,Dark Days,-,10,2,,,,
23,-,Inside Tracks,Easter Egg,-,6,5,,,,
24,-,8 Bit Memories,Super Mario Bros. Theme,-,24,2,,,,
25,up,Ave Air,Revealing the Unreal,34,13,9,,,,
26,down,Yonder Dale,The Memory of Strangers,23,20,8,,,,
27,down,Electribe 101,Talking With Myself '98 (Canny Remix),20,16,5,,,,
28,up,David Guetta,Titanium (feat. Sia),29,3,45,,,,
29,-,Mount Kimbie,Ode to Bear,-,11,9,,,,
30,-,SoJorn,Life In the Fast Lane,-,7,20,,,,
31,-,Florian Seraul,Winter Garden,-,22,4,,,,
32,down,Owl City,Fireflies,31,3,51,,,,
33,-,GRiZ,Dtw to Dia (The Travels of Mr. B),-,20,2,,,,
34,-,Mount Kimbie,SP12 Beat,-,7,6,,,,
35,-,Snap Judgment,Spooked (Original Theme Music),-,11,1,,,,
36,up,Inside Tracks,Digital Love,69,36,2,,,,
37,down,Bonobo,Ten Tigers,13,5,8,,,,
38,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,38,1,,,,
39,-,DJ Maze,American Movie’s Show,-,1,4,,,,
40,-,William Featherby,Magnify,-,34,2,,,,
41,-,Altidore & Chance,Gentle Geometric Genius,-,26,2,,,,
42,-,A Tribe Called Red,Eanan (feat. Maxida Märak),-,17,6,,,,
43,-,Tomas Barfod,November Skies (feat. Nina Kinert),-,43,1,,,,
44,down,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),25,5,11,,,,
45,-,New Order,Bizarre Love Triangle,-,5,4,,,,
46,-,Shkoon,Ramallah,-,19,1,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,3,46,,,,
48,-,Caribou,Can't Do Without You,-,6,25,,,,
49,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,38,5,,,,
50,-,Petit Biscuit,Sunset Lover,-,11,37,,,,
51,-,Jasper Tygner,Something Else (feat. Ruby Wood),-,51,2,,,,
52,-,Tom Hillock,Do It Your Way,-,52,1,,,,
53,-,Fraser Morris,Realisation of Self,-,17,9,,,,
54,down,Dog Blood,Shred Or Die,9,8,9,,,,
55,-,Bonobo,Outlier,-,7,9,,,,
56,-,Kai Engel,Downfall,-,36,1,,,,
57,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,3,,,,
58,-,Darshan Ambient,Forgotten Sky,-,42,11,,,,
59,down,Tycho,Awake,48,2,30,,,,
60,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,1,52,,,,
61,-,The American Dollar,Anything You Synthesize (Ambient),-,29,10,,,,
62,-,Feu! Chatterton,Boeing,-,32,2,,,,
63,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,20,6,,,,
64,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,64,1,,,,
65,-,Dean Wagg,Raising Hope,-,65,1,,,,
66,-,Pierre Kwenders & Clement Bazin,Ewolo,-,60,1,,,,
67,-,Sam Spiegel & Tropkillaz,Perfect (feat. Bia & MC Pikachu),-,67,1,,,,
68,-,Blue Stahli,Disco Punks on Jolt,-,46,2,,,,
69,-,Club des Belugas,Wildcats Gotta Move,-,6,25,,,,
70,-,GLVES,Heal Me,-,70,1,,,,
71,-,Henry Bowers-Broadbent,Dangerous Company,-,12,2,,,,
72,-,Neon Nativez,Hózhóniful_yourBlessingWayz,-,72,1,,,,
73,down,Ofenbach,Be Mine,36,7,35,,,,
74,-,deadmau5,Snowcone,-,18,6,,,,
75,down,Bad Dylan,Grand goût,63,11,31,,,,
76,-,The Vamprockerz & Andrew Spencer,Zombie 2k10 (Djs From Mars Remix),-,76,1,,,,
77,down,Johanee Donovan,Come Back,59,51,2,,,,
78,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,30,4,,,,
79,-,Onda Mundial & Klik & Frik,Momoto,-,36,1,,,,
80,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,52,,,,
