Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,5,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),3,1,5,,,,
3,down,Kiesza,Hideaway,2,1,5,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,5,,,,
5,down,Orchestral Manoeuvres In the Dark,If You Leave,4,1,5,,,,
6,-,Celldweller,06-06-06 (Demo 2006),-,6,1,,,,
7,up,Owl City,Fireflies,16,3,4,,,,
8,up,Ratatat,Cream on Chrome,38,1,5,,,,
9,up,Scar Tissue,Explant,19,4,5,,,,
10,up,Disclosure,Latch (feat. Sam Smith),15,1,5,,,,
11,up,M83,Midnight City,31,11,3,,,,
12,up,Eddie Atom,Run Away Run Away,17,12,5,,,,
13,-,George Stephenson & Lee James,A World Away,-,8,2,,,,
14,-,Danton Eeprom,Lost In Music (feat. Au Revoir Simone's Erika Forster),-,14,1,,,,
15,down,David Guetta,Titanium (feat. Sia),13,3,5,,,,
16,up,Club des Belugas,Wildcats Gotta Move,21,6,5,,,,
17,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,10,5,5,,,,
18,down,White Town,Your Woman,8,4,5,,,,
19,-,Four Tet,Scientists,-,6,1,,,,
20,-,Invasion from Mars,Everything But the Truth,-,7,1,,,,
21,-,Oliver Michael,Blue Rise.,-,7,1,,,,
22,-,Craig Armstrong,Rise,-,4,1,,,,
23,-,Antonymes,Grotesquely Beautiful,-,15,1,,,,
24,-,Bonobo,We Could Forever,-,24,1,,,,
25,-,Andrew David Lee & Adam George Shaw,Sale Rush,-,25,1,,,,
26,-,John Beltran,Collage of Dreams (Mixed),-,26,1,,,,
27,down,Chromeo,Jealous (I Ain't With It),5,1,5,,,,
28,-,Tanya Tagaq,Caribou,-,5,1,,,,
29,-,Poolside,Do You Believe? (Original Mix),-,29,1,,,,
30,-,Caterina Barbieri,Closest Approach to Your Orbit,-,24,1,,,,
31,down,Demetrio,Another Brick In The Wall (Part.2),9,5,4,,,,
32,-,Hallway Swimmers,Twisted Love,-,32,1,,,,
33,-,Real Slow,Beneath the Roses,-,33,1,,,,
34,-,Bláskjár,Þegar Þú Fórst,-,34,1,,,,
35,-,Stubbleman,Badlands Train,-,35,1,,,,
36,-,Bonobo,Cirrus,-,7,2,,,,
37,-,Maribou State,Feel Good (feat. Khruangbin),-,23,1,,,,
38,-,Tycho,Glider,-,38,1,,,,
39,-,Frikstailers,Afrotrip,-,23,1,,,,
