Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),7,1,16,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,2,1,17,,,,
3,up,Ratatat,Cream on Chrome,4,1,15,,,,
4,down,Tobu,Hope,3,1,17,,,,
5,up,Kiesza,Hideaway,25,1,17,,,,
6,-,Kaae & Batz,Forgotten Memories,-,3,1,,,,
7,down,Theo Golding,Swinging Stroll,6,6,4,,,,
8,-,Invasion from Mars,Everything But the Truth,-,7,2,,,,
9,-,Kaae & Batz,Hesitated Doubt,-,9,1,,,,
10,-,Kaae & Batz,See the Stars,-,10,1,,,,
11,up,Chance the Closer,The Music,56,1,6,,,,
12,-,Flora Yin-Wong,Lugere,-,8,2,,,,
13,up,Four Tet,Lush,47,5,2,,,,
14,-,Toro y Moi,Go With You,-,5,2,,,,
15,-,Dan the Automator,"Punjabis, Pimps & Players",-,15,1,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),28,3,11,,,,
17,-,Andy Pask & Neal Wilkinson,Shaken Not Stirred,-,8,1,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,17,,,,
19,up,David Guetta,Titanium (feat. Sia),23,3,17,,,,
20,-,Lee Rosevere,Betrayal,-,20,1,,,,
21,-,Helios,Nothing It Can,-,19,1,,,,
22,up,Petit Biscuit,Sunset Lover,37,11,11,,,,
23,-,A Tribe Called Red,Eanan (feat. Maxida Märak),-,17,2,,,,
24,-,SoJorn,Life In the Fast Lane,-,7,4,,,,
25,-,Dilby,Ghosts and Ghouls,-,5,1,,,,
26,-,Tanya Tagaq,Uja,-,7,1,,,,
27,-,Pan American,Lights On Water,-,27,1,,,,
28,-,Tycho,Awake,-,2,3,,,,
29,-,The Heliocentrics,Distant Star,-,29,1,,,,
30,down,Owl City,Fireflies,10,3,16,,,,
31,-,Nicholas Peill & Matthew Avery,Slow Drive,-,12,1,,,,
32,-,"Keith Nichols, Alessandro Rizzo & Elliot Ireland",Prohibition Blues,-,7,1,,,,
33,up,Major Lazer,Lean On (feat. MØ & DJ Snake),38,5,10,,,,
34,-,Rae Spoon,We Can't Be Lovers With These Guns On Each Other,-,34,1,,,,
35,down,Scar Tissue,Explant,15,4,17,,,,
36,-,Beta Frontiers,If I Stayed (feat. Carmen Elle),-,36,1,,,,
37,-,Notixx,Turn It Up a Notch,-,18,3,,,,
38,-,Recondite,Levo,-,6,2,,,,
39,-,A Tribe Called Red,"Ba Na Na (feat. Odario, Haviah Mighty & Chippewa Travellers)",-,8,1,,,,
40,down,Matthew Sibley & Giacomo Trivelli,Kaleidoscopic Dream,1,1,7,,,,
41,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,3,,,,
42,-,David Baluteau & Louis Parlant,Indian Trap,-,42,1,,,,
43,-,The American Dollar,Anything You Synthesize (Ambient),-,29,3,,,,
44,up,Chromeo,Jealous (I Ain't With It),62,1,15,,,,
45,down,Ofenbach,Be Mine,18,7,8,,,,
46,-,Immortal Girlfriend,Daybreak,-,46,1,,,,
47,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,31,5,16,,,,
48,-,Justice,D.A.N.C.E (Radio Edit),-,30,1,,,,
49,-,White Town,Your Woman,-,4,16,,,,
50,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,9,1,,,,
51,-,Modeselektor,The White Flash (feat. Thom Yorke),-,51,1,,,,
52,-,Ikson,We Are Free,-,12,3,,,,
53,-,Tycho,Montana,-,1,5,,,,
54,-,N/UM,Preach to the Choir,-,34,1,,,,
55,-,Cusco,Ghost Dance,-,55,1,,,,
56,-,Enigma,Mea Culpa,-,56,1,,,,
57,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,7,1,,,,
58,-,Ehrling,Chasing Palm Trees,-,10,7,,,,
59,down,Kolind,Melancholic Heart,35,35,2,,,,
60,-,Bad Dylan,Grand goût,-,11,5,,,,
61,down,Disclosure,Latch (feat. Sam Smith),34,1,16,,,,
62,-,iskwē,Healers,-,62,1,,,,
