Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Preghost,Lostus (Ametsub Remix),-,1,1,,,,
2,up,Hallotian,I'm Good (blue),4,1,4,,,,
3,up,Broken Back & Queen D,Away From Home (French Version),5,3,15,,,,
4,-,FKA twigs,honda (feat. pa salieu),-,4,2,,,,
5,-,Mike Demero & Aloe Blacc,Night in Paris,-,1,2,,,,
6,-,Shaggy,Oh Carolina,-,5,41,,,,
7,-,Masi Mello,The Afterworld (Masi Mello Rework Dub),-,7,1,,,,
8,down,Keith Fullerton Whitman,"Stereo Music for Acoustic Guitar, Buchla Music Box 100, Hewlett Packard Model 236 Oscillator, Electric Guitar and Computer, Pt. 1",6,6,3,,,,
9,up,DJ Sammy & Yanou,Heaven (feat. Do),20,7,3,,,,
10,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,17,,,,
11,-,A Tribe Called Red,Electric Pow Wow Drum,-,1,91,,,,
12,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],21,9,25,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),7,3,184,,,,
14,down,Ariana Grande,Break Free (feat. Zedd),13,8,15,,,,
15,-,Benjamin Verdery,Let's Go Crazy-Prince,-,2,5,,,,
16,down,White Town,Your Woman,14,4,149,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,170,,,,
18,-,Le Tigre,TKO,-,18,1,,,,
19,-,Fatboy Slim,Praise You,-,8,17,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,71,,,,
21,-,Maxi Priest,That Girl (feat. Shaggy),-,21,1,,,,
22,-,Grimes,Medieval Warfare,-,14,13,,,,
23,down,Disclosure,Latch (feat. Sam Smith),9,1,127,,,,
24,-,Captain Planet,Ghost Dance,-,24,1,,,,
25,down,Kiesza,Hideaway,2,1,193,,,,
26,down,Trinix Remix,Peaches - Justin Bieber (feat. Trinix) [Remix],18,18,5,,,,
27,down,Chromeo,Jealous (I Ain't With It),8,1,145,,,,
