Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavinsky,ProtoVision,12,1,34,,,,
2,down,Caribou,Bees,1,1,31,,,,
3,up,29août,Extrait #1,3,1,25,,,,
4,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),5,1,63,,,,
5,down,Ratatat,Cream on Chrome,2,1,72,,,,
6,down,Jasmína,This Is Who We Are Now,4,1,3,,,,
7,-,Jamie Lidell,When I Come Back Around,-,7,2,,,,
8,-,Andy Pask & Neal Wilkinson,Shaken Not Stirred,-,8,4,,,,
9,-,Aphex Twin,Flim,-,6,4,,,,
10,up,Kiesza,Hideaway,18,1,74,,,,
11,up,Disclosure,Latch (feat. Sam Smith),25,1,69,,,,
12,-,Yu Su,Gleam,-,12,2,,,,
13,up,KAYTRANADA,BREAKDANCE LESSON N.1,20,4,13,,,,
14,-,White Town,Your Woman,-,4,41,,,,
15,up,Champion,No Heaven,59,9,3,,,,
16,up,New Order,Blue Monday,29,16,5,,,,
17,up,Willow Beats,Space Oddity,68,14,3,,,,
18,-,Aphex Twin,4 bit 9d api+e+6 [126.26],-,18,2,,,,
19,-,Leigh Frankley,Floating Currents,-,19,1,,,,
20,-,Four Tet,This Unfolds,-,8,5,,,,
21,down,Metronomy,Call Me,15,15,2,,,,
22,-,Com Truise,Hyperlips,-,8,5,,,,
23,-,United Future Organization,Mistress of Dance,-,19,2,,,,
24,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,3,68,,,,
25,-,Varien,Distorted Reality,-,10,17,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,27,1,73,,,,
27,down,Owl City,Fireflies,11,3,72,,,,
28,up,Florian Seraul,Slightly Off,33,6,2,,,,
29,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,20,7,,,,
30,-,P. Miles Bryson,Terrazzo Plexiglass Mosaics and the Dilemma of Corrugated Plastic Lavatory Tropicales,-,30,1,,,,
31,-,Marsmobil,Palek Paneer,-,18,1,,,,
32,down,Aasiva,Namu,28,8,2,,,,
33,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,2,,,,
34,up,Yonder Dale,The Memory of Strangers,44,20,30,,,,
35,up,Stardust,Music Sounds Better with You,41,3,2,,,,
36,down,Scar Tissue,Explant,14,4,69,,,,
37,up,Depixel,2021-01-06 2H23m53,47,20,2,,,,
38,down,Tycho,Awake,7,2,45,,,,
39,up,Ikson,We Are Free,58,12,40,,,,
40,-,Aeromancias,Piedras Encantadas,-,19,2,,,,
41,up,Ave Air,Revealing the Unreal,50,13,31,,,,
42,down,Lemongrass,El Circolo Polar,8,6,4,,,,
43,-,DJ Maze,Generic Old School,-,1,4,,,,
44,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,73,,,,
45,-,Air,Talisman,-,45,1,,,,
46,-,Lars Jebsen,Cyber Countdown,-,26,1,,,,
47,down,David Guetta,Titanium (feat. Sia),17,3,66,,,,
48,-,Four Tet,Scientists,-,6,18,,,,
49,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,12,,,,
50,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,1,2,,,,
51,-,Beverly Glenn-Copeland,Ever New,-,9,6,,,,
52,-,Justice,Valentine,-,24,3,,,,
53,-,Shpongle,Carnival of Peculiarities,-,34,1,,,,
54,up,Club des Belugas,Wildcats Gotta Move,56,6,41,,,,
55,down,Bonobo,Cirrus,36,7,11,,,,
56,-,KAYTRANADA,2 the Music (Instrumental),-,7,2,,,,
57,down,Dog Blood,Shred Or Die,51,8,29,,,,
58,-,KAYTRANADA,DESPITE THE WEATHER,-,17,12,,,,
59,-,Nicholas Hill & Andrew Ernest,Marvel of Captivation,-,19,5,,,,
60,-,Jessy Lanza,Anyone Around,-,22,3,,,,
61,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),73,21,10,,,,
62,down,Bad Dylan,Grand goût,21,11,50,,,,
63,down,Ehrling,Chasing Palm Trees,60,10,19,,,,
64,-,Four Tet,Circling,-,8,3,,,,
65,-,Numéro,Tout est parfait,-,47,2,,,,
66,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,54,5,59,,,,
67,down,Petit Biscuit,Sunset Lover,53,11,56,,,,
68,-,MTC,Saturnian Night Fever,-,39,2,,,,
69,-,CRi,Naissance,-,69,1,,,,
70,-,Shannon,Let the Music Play,-,11,20,,,,
71,-,Modjo,Lady (Hear Me Tonight),-,12,15,,,,
72,-,Midnite Drive,Fog Coming,-,42,1,,,,
73,-,Necatuss,Bunyip,-,73,1,,,,
74,-,Polo & Pan,Canopée,-,25,6,,,,
75,-,To Rococo Rot,Die Dinge Des Lebens,-,26,1,,,,
76,-,Joseph De La Hoyde,Oceans,-,76,1,,,,
77,-,Arca,Mequetrefe,-,77,1,,,,
78,down,Kubed,We Will Be Fine,70,31,2,,,,
79,down,Four Tet,Lush,19,5,31,,,,
80,-,Amon Tobin,One Shy Morning,-,40,2,,,,
