Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavinsky,ProtoVision,7,1,40,,,,
2,up,Ratatat,Cream on Chrome,3,1,78,,,,
3,down,Caribou,Bees,2,1,37,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,75,,,,
5,up,29août,Extrait #1,6,1,31,,,,
6,up,Jasmína,This Is Who We Are Now,22,1,9,,,,
7,-,Caribou,Home,-,7,7,,,,
8,-,White Town,Your Woman,-,5,46,,,,
9,-,Tycho,Awake,-,2,49,,,,
10,up,Kiesza,Hideaway,14,1,80,,,,
11,up,Nicolas Boscovic & Tom Hillock,Kalimbtronica,25,2,6,,,,
12,-,"Matthew James, Marcel Bolano & Merrick Day",Astral,-,12,5,,,,
13,up,Seahawks,Smooth Runnings,29,13,2,,,,
14,up,Bad Dylan,Grand goût,42,11,56,,,,
15,up,David Guetta,Titanium (feat. Sia),27,3,71,,,,
16,up,Brian Sipprell,Emerging Intruders,31,7,14,,,,
17,up,PIQSIQ,Siren Summons,62,17,2,,,,
18,-,Paul Hunter,The Warning,-,13,4,,,,
19,-,United Future Organization,Mistress of Dance,-,19,3,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,23,1,79,,,,
21,-,S U R V I V E,High Rise,-,11,6,,,,
22,-,Carole Pope,All Touch/No Contact,-,22,1,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,3,74,,,,
24,-,Ian Post,New World,-,24,1,,,,
25,-,Tycho,See,-,15,7,,,,
26,-,Galimatias,Ocean Floor Kisses,-,26,3,,,,
27,-,George Georgia,Distant Galaxies,-,27,2,,,,
28,-,Zeds Dead,when i die i'mma come back,-,28,2,,,,
29,-,Bonobo,Outlier,-,7,12,,,,
30,-,D 7up,Network (I'm Mad As Hell and I'm Not Gonna Take This Anymore),-,30,1,,,,
31,up,Four Tet,Lush,38,5,36,,,,
32,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,7,3,,,,
33,up,Lewis Dransfield,Make Me Better (Instrumental),48,33,3,,,,
34,-,Plaid,Tether,-,11,7,,,,
35,up,Scar Tissue,Explant,36,4,74,,,,
36,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,4,,,,
37,up,Club des Belugas,Wildcats Gotta Move,44,6,47,,,,
38,-,Caribou,Can't Do Without You,-,6,42,,,,
39,-,Robert Robert,Coolest Place in the Universe,-,20,9,,,,
40,down,Bonobo,Kong,39,1,32,,,,
41,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,77,,,,
42,down,Dog Blood,Shred Or Die,8,8,34,,,,
43,up,Florian Seraul,Hold Each Other,65,14,4,,,,
44,-,Bonobo,Jets,-,12,9,,,,
45,-,Ozan Bulut,Muse,-,8,3,,,,
46,-,Joël Martel,Les bébittes,-,13,16,,,,
47,-,David Guetta,Memories (feat. Kid Cudi) [Continuous Mix Version],-,39,1,,,,
48,-,A Forest Mighty Black,Everything,-,13,2,,,,
49,down,Petit Biscuit,Sunset Lover,30,11,61,,,,
50,-,Anthony Reyes,Interlusion,-,50,1,,,,
51,-,Justice,Valentine,-,24,5,,,,
52,down,Depixel,2021-01-06 2H23m53,20,20,8,,,,
53,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),57,1,69,,,,
54,-,Teddy Specter,Save Your Tears (Remix),-,37,1,,,,
55,down,DJ Shub,Bullets (feat. Phoenix Pagliacci & Randy Bachman),51,13,2,,,,
56,-,Manuel Orf aka Viper XXL,A Decade of Destruction,-,56,1,,,,
57,-,P.F.M.,How Do You Do?,-,10,11,,,,
58,-,MC Dodô,Nosso Bonde (Versão Eletrônica) [feat. MC Tom],-,58,1,,,,
59,down,Florian Seraul,In Spirit,47,10,4,,,,
60,-,Nicholas Hill & Andrew Ernest,Take a Breath,-,20,3,,,,
61,up,Bushy,Don't Mind If I Do,70,21,3,,,,
62,down,Champion,No Heaven,9,9,8,,,,
63,-,L'Impératrice,Peur des filles (Montmartre Remix),-,63,1,,,,
64,-,Cafe Americaine,Marina Beach (Guitar Flow Mix),-,64,1,,,,
65,-,DKVPZ & Tropkillaz,Don't Give Up,-,36,1,,,,
66,down,KAYTRANADA,BREAKDANCE LESSON N.1,12,4,16,,,,
67,-,Varien,Distorted Reality,-,10,19,,,,
68,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,52,5,63,,,,
69,-,The Experimentalists,When the Levee Breaks,-,31,2,,,,
