Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,32,,,,
2,up,Ratatat,Cream on Chrome,4,1,30,,,,
3,up,Owl City,Fireflies,28,3,31,,,,
4,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,31,,,,
5,up,Kiesza,Hideaway,5,1,32,,,,
6,up,Scar Tissue,Explant,21,4,32,,,,
7,-,Jawken,Am I Evil Worse You're Smart,-,7,1,,,,
8,-,Portishead,Sour Times,-,4,2,,,,
9,-,Sampha,(No One Knows Me) Like the Piano,-,9,3,,,,
10,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",27,10,5,,,,
11,down,Tycho,Awake,10,2,16,,,,
12,-,Jacques Greene,Night Service,-,12,1,,,,
13,up,Inside Tracks,Bright Light,14,13,8,,,,
14,-,Bonobo,Towers (feat. Szjerdene),-,5,3,,,,
15,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,3,26,,,,
16,-,Com Truise,Hyperlips,-,8,3,,,,
17,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,41,5,28,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,32,1,32,,,,
19,-,George Georgia,Autumn Wonder,-,18,2,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,9,1,32,,,,
21,-,A Tribe Called Red,"Ba Na Na (feat. Odario, Haviah Mighty & Chippewa Travellers)",-,8,4,,,,
22,up,Ikson,We Are Free,35,12,12,,,,
23,-,Conor O'Brien,Be Kind Rewind,-,8,1,,,,
24,-,Millu,Wedding Cake,-,24,1,,,,
25,-,Ehrling,Chasing Palm Trees,-,10,11,,,,
26,up,SoJorn,Life In the Fast Lane,34,7,8,,,,
27,up,Grandmaster Flash & The Furious Five,The Message,30,23,4,,,,
28,-,Shlohmo,Remains,-,28,1,,,,
29,-,Jamie xx,Far Nearer,-,29,4,,,,
30,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,30,2,,,,
31,-,"Wesley Plass, Johann Treiber & Tony Tape",Elemental Analysis,-,9,1,,,,
32,-,The Cinematic Orchestra,Late Night Tales (Continuous Mix),-,32,1,,,,
33,-,Near the Parenthesis,The First Surface,-,23,3,,,,
34,-,Nicolas Boscovic & Tom Hillock,Nocturama,-,33,3,,,,
35,down,Ofenbach,Be Mine,13,7,22,,,,
36,-,Bad Dylan,Grand goût,-,11,15,,,,
37,up,Club des Belugas,Wildcats Gotta Move,54,6,14,,,,
38,up,Petit Biscuit,Sunset Lover,42,11,23,,,,
39,-,God Is an Astronaut,Fall from the Stars,-,31,2,,,,
40,-,Kraftwerk,Computer Love,-,6,1,,,,
41,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,1,,,,
42,up,Conor O'Brien,Coming of Age,55,42,2,,,,
43,-,Inside Tracks,New Beginnings,-,43,1,,,,
44,-,Rhye,Beautiful,-,44,2,,,,
45,down,Tony Delmonte & Anselm Kreuzer,Microcosm,36,7,4,,,,
46,-,Inside Tracks,The Neutral Hotel,-,46,1,,,,
47,down,David Guetta,Titanium (feat. Sia),22,3,30,,,,
48,-,Dilby,Ghosts and Ghouls,-,5,6,,,,
49,-,JS aka The Best,In Paradise,-,16,1,,,,
50,-,Bruno Sanfilippo,Piano Textures: III,-,36,4,,,,
51,-,Burnt Friedman,Destination Unknown,-,51,1,,,,
52,-,Blank & Jones,Risin' to the Top (with Zoe Dee),-,36,1,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,5,23,,,,
54,down,Rezz & Grabbitz,Someone Else,37,8,2,,,,
55,-,Velvet Lounge Project,Baby With You,-,35,2,,,,
56,-,Keys N Krates,Music to My Ears (feat. Tory Lanez),-,28,3,,,,
57,down,Disclosure,Latch (feat. Sam Smith),33,1,27,,,,
58,-,Underworld,Surfboy (Remastered),-,31,1,,,,
59,-,Kid Francescoli,Eu Quero (feat. Samantha),-,55,1,,,,
60,-,LCD Soundsystem,Sound of Silver,-,12,6,,,,
61,down,Blue States,Diamente,3,2,13,,,,
62,-,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),-,49,1,,,,
