Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,35,,,,
2,up,Kiesza,Hideaway,3,1,35,,,,
3,up,Chromeo,Jealous (I Ain't With It),32,1,19,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,30,,,,
5,-,Caribou,You and I,-,3,4,,,,
6,down,Ratatat,Cream on Chrome,4,1,33,,,,
7,-,"Keith Nichols, Alessandro Rizzo & Elliot Ireland",Prohibition Blues,-,7,2,,,,
8,-,Thomas Didier,Holy Pulse,-,8,1,,,,
9,up,Conor O'Brien,48 Hours in Beverly Hills,24,9,2,,,,
10,-,Four Tet,As Serious As Your Life,-,4,1,,,,
11,-,JāFU,Dundas,-,8,3,,,,
12,up,Owl City,Fireflies,18,3,34,,,,
13,down,Tycho,Awake,8,2,19,,,,
14,up,Scar Tissue,Explant,19,4,35,,,,
15,-,Pan American,Kept Quiet,-,15,1,,,,
16,-,David Guetta,Titanium (feat. Sia),-,3,32,,,,
17,-,Chris Zabriskie,We Always Thought the Future Would Be Kind of Fun,-,17,1,,,,
18,-,Rezz & Grabbitz,Someone Else,-,8,4,,,,
19,down,Bonobo,Outlier,7,7,5,,,,
20,-,Jonah Yano,delicate,-,20,1,,,,
21,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,4,,,,
22,-,iskwē,Nobody Knows,-,17,2,,,,
23,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,23,1,,,,
24,-,Plains Desperate Symphony,How To Start a Civil War (Instrumental),-,24,1,,,,
25,-,Caribou,Like I Loved You,-,25,1,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,35,,,,
27,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,35,5,31,,,,
28,-,Land Observations,Nice to Turin,-,11,2,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,5,26,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,35,,,,
31,-,Underworld,Surfboy (Remastered),-,31,2,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),13,3,29,,,,
33,-,DJ Cam,Gangsta S**t,-,33,2,,,,
34,-,Ofenbach,Be Mine,-,7,24,,,,
35,down,SoJorn,Life In the Fast Lane,10,7,11,,,,
36,-,Boozoo Bajou,Night Over Manaus,-,9,2,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl,-,36,2,,,,
38,-,Mount Kimbie,Ode to Bear,-,11,5,,,,
39,-,DJ Python,Pia,-,13,1,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,7,25,,,,
41,-,Four Tet,This Unfolds,-,8,3,,,,
42,-,Velvet Lounge Project,Baby With You,-,35,3,,,,
43,-,Tycho,Montana,-,1,9,,,,
44,-,DJ Cam Quartet,New York New York,-,16,1,,,,
45,-,Club des Belugas,Wildcats Gotta Move,-,6,16,,,,
46,-,Darshan Ambient,Forgotten Sky,-,42,6,,,,
47,down,Petit Biscuit,Sunset Lover,14,11,25,,,,
48,-,David Krutten,Fur,-,14,1,,,,
49,-,Modjo,Lady (Hear Me Tonight),-,12,11,,,,
50,-,Yelle,Je t'aime encore,-,50,1,,,,
