Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ratatat,Cream on Chrome,1,1,84,,,,
2,up,Caribou,Bees,3,1,43,,,,
3,up,Booka Shade,Karma Car,15,3,16,,,,
4,up,Kiesza,Hideaway,11,1,86,,,,
5,-,Bonobo,Towers (feat. Szjerdene),-,5,5,,,,
6,-,Radio Citizen,The Hop (feat. Bajka),-,6,8,,,,
7,-,Inside Tracks,Love Byte,-,7,4,,,,
8,up,Keys N Krates & Bibi Bourelly,Take It Off,54,8,2,,,,
9,-,"Marcel Bolano, Merrick Day & Matthew James",Silver Medal,-,9,5,,,,
10,-,Cris Derksen,Hindsight 20/20,-,10,2,,,,
11,up,White Town,Your Woman,67,4,51,,,,
12,down,29août,Extrait #1,9,1,37,,,,
13,-,Delerium,Sky (Tears from Heaven) [feat. Kristy Thirsk],-,9,3,,,,
14,-,Dilby,Ghosts and Ghouls,-,5,20,,,,
15,down,Scar Tissue,Explant,12,4,80,,,,
16,-,Nickodemus,All over the Place (Outro),-,16,2,,,,
17,-,DJ Shub,Redfoot (feat. Fawn Wood),-,17,1,,,,
18,-,deadmau5,Snowcone,-,18,7,,,,
19,up,Nicolas Boscovic & Tom Hillock,Kalimbtronica,35,2,8,,,,
20,up,Four Tet,Lush,60,5,39,,,,
21,-,Mark O'Grady & Michael Sampey,Remember Tomorrow,-,21,1,,,,
22,-,Scotch Eggs,Eight Days a Week,-,22,1,,,,
23,-,Ikson,Free,-,4,4,,,,
24,-,Silla + Rise,Nuna – Organix,-,24,1,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,18,1,85,,,,
26,-,Suba,Samba Do Gringo Paulista,-,26,2,,,,
27,-,Yu Su,Gleam,-,12,6,,,,
28,down,Owl City,Fireflies,5,3,82,,,,
29,up,Champion,No Heaven,31,9,14,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,83,,,,
31,down,Dropcity,Party 80s,25,13,4,,,,
32,-,MTC & Badbad,Dust,-,32,1,,,,
33,up,Yonder Dale,The Memory of Strangers,59,20,41,,,,
34,-,Ehrling,Chasing Palm Trees,-,10,25,,,,
35,-,Inside Tracks,Elemental,-,12,10,,,,
36,-,Aasiva,Piqatiikka (feat. Riit),-,30,1,,,,
37,-,A Forest Mighty Black,Rebirth,-,24,5,,,,
38,-,Rezz & Grabbitz,Someone Else,-,8,43,,,,
39,-,Bonobo,Intro,-,6,16,,,,
40,-,Dr. Rek,More Cowbell,-,40,2,,,,
41,-,Portishead,Sour Times,-,4,6,,,,
42,-,Tycho,See,-,15,9,,,,
43,up,Tycho,Awake,45,2,55,,,,
44,down,Blue States,Diamente,32,2,45,,,,
45,-,Two Hidden Labs,Sun Latte,-,16,1,,,,
46,up,Club des Belugas,Wildcats Gotta Move,58,6,53,,,,
47,-,Dorian Concept,Trophies,-,26,2,,,,
48,-,Chancha Vía Circuito & El Búho,Oruga,-,21,1,,,,
49,-,Dask,Departure,-,3,4,,,,
50,-,Zero 7,The Road (feat. Eska),-,6,6,,,,
51,-,Caribou,Can't Do Without You,-,6,46,,,,
52,up,Ave Air,Revealing the Unreal,61,13,42,,,,
53,down,Reflection,Transparent,6,5,3,,,,
54,down,David Guetta,Titanium (feat. Sia),37,3,77,,,,
55,down,Releveler,Divide (Single Version 2007) [Remastered],14,14,2,,,,
56,-,Zeb,My Own Boat,-,10,10,,,,
57,-,Zero 7,When It Falls,-,18,1,,,,
58,down,George Stephenson & Lee James,Skipping Town,23,8,3,,,,
59,-,Jeremy Dutcher,Pomok naka Poktoinskwes (Casey MQ Remix),-,12,2,,,,
60,-,Harold Faltermeyer,Axel F,-,13,1,,,,
61,down,Petit Biscuit,Sunset Lover,28,11,67,,,,
62,-,"Moonshine, Pierre Kwenders, Boddhi Satva & Mc RedBull",Malembe,-,43,1,,,,
63,down,Disclosure,Latch (feat. Sam Smith),57,1,81,,,,
64,-,Teddy Specter,Save Your Tears (Remix),-,37,4,,,,
