Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,45,,,,
2,up,Kiesza,Hideaway,2,1,146,,,,
3,up,29août,Extrait #1,7,1,96,,,,
4,up,Caribou,Bees,4,1,103,,,,
5,-,Shaggy,Oh Carolina,-,5,9,,,,
6,-,Handsome Tiger & Sean Beaver,Foundations (Sean Beaver Remix),-,6,1,,,,
7,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),3,3,139,,,,
8,-,Zero 7,This World (feat. Mozez),-,8,4,,,,
9,up,Roberto Bocchetti,The Vast of Night (Only for DJs),11,9,7,,,,
10,-,Gramatik,Walkin' Down the Street,-,4,13,,,,
11,down,White Town,Your Woman,10,4,106,,,,
12,-,Bonobo,Days To Come (feat. Bajka),-,5,10,,,,
13,-,Nga Tae,Whanau Puhi (Paddy Free Dub),-,13,1,,,,
14,-,David Krutten,Fur,-,14,2,,,,
15,-,Miami Horror,Dark Love,-,4,1,,,,
16,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming,-,7,13,,,,
17,-,Bullet Time,Fous N'importe Ou,-,3,2,,,,
18,-,Justine Barker,Digital Dream,-,18,3,,,,
19,-,DJ Shub & Boogát,Sabes Muy Bien (DJ Shub Remix),-,19,1,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,40,1,139,,,,
21,-,Tycho,Awake,-,2,108,,,,
22,-,Tom Hillock,Hyperspace,-,22,1,,,,
23,-,Timex Social Club,Rumors,-,23,1,,,,
24,-,Cheesy Machine,Commercial Break,-,24,1,,,,
25,down,PhaseOne,Dead Line,9,9,2,,,,
26,down,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],17,3,2,,,,
27,-,Thy Veils,"Seche Tes Pleurs, Charon",-,4,1,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,5,55,,,,
29,-,Armand Van Helden,You Don't Know Me,-,19,13,,,,
30,-,"Shabason, Krgovich & Harris","Waltz (feat. Joseph Shabason, Chris Harris & Nicholas Krgovich)",-,30,1,,,,
31,up,Chill Carrier,Kamaro,46,31,4,,,,
32,-,Chris Joss,Tune Down,-,27,1,,,,
33,-,Mazelo Nostra,San Francisco Retro Bar,-,33,1,,,,
34,-,Dabberall,Christmas Is Coming,-,8,2,,,,
35,-,Spice Girls,Stop,-,5,34,,,,
36,-,Blue Boy,Remember Me (v.1),-,25,8,,,,
37,up,Igor Pumphonia,Love's Insanity (Dub),42,37,2,,,,
38,down,Oneak Roller,Back in Time,34,34,6,,,,
39,-,Band Ane,Aladin Oestergaard,-,39,1,,,,
40,down,Ratatat,Cream on Chrome,33,1,141,,,,
41,-,Lalalar,Depresyondan Çıktım Boşluktayım,-,28,2,,,,
42,-,Fatboy Slim,Praise You,-,8,6,,,,
43,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),13,9,22,,,,
44,down,Deluxe,Pony,6,2,4,,,,
45,up,Alex Arcoleo,Find Love,49,20,9,,,,
46,-,Paul Reeves,Slow Awakening,-,46,1,,,,
47,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,17,3,,,,
48,up,Igor Pumphonia,Mimetic,57,48,3,,,,
49,-,Groove Delight,San Andreas (Radio Edit),-,49,1,,,,
50,-,Nicolas Dagnall,Funking Around,-,27,2,,,,
51,-,Steve Moore,Urge Surfing,-,51,1,,,,
52,-,Steve Moore,Eldborg,-,52,2,,,,
53,-,Neon Nativez,We Miss You (Sean Beaver Remix) [feat. Talibah Begay],-,53,1,,,,
54,-,Jermie G,Breakfast (Vip mix),-,18,3,,,,
55,-,Four Tet,You Are Loved,-,9,19,,,,
56,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,41,2,,,,
57,down,Chill Carrier,Sailing on Sunrays,56,53,2,,,,
58,down,Chromeo,Jealous (I Ain't With It),26,1,99,,,,
59,-,Aeromancias,Piedras Encantadas,-,19,11,,,,
60,-,Ofrin,Take It to the Top (Instrumental),-,60,1,,,,
61,-,Moby,Porcelain,-,16,4,,,,
62,-,Keleketla! & Coldcut,"Papua Merdeka (feat. The Lani Singers, Tony Allen, Tamar Osborn, Dele Sosimi, Afla Sackey & Afla Sackey & Afrik Bawantu) [Machinedrum Remix]",-,62,1,,,,
