Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,2,1,34,,,,
2,up,29août,Extrait #1,3,1,28,,,,
3,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),5,1,66,,,,
4,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,14,,,,
5,up,Everything Is Recorded,Close But Not Quite (feat. Sampha),51,5,5,,,,
6,down,Kavinsky,ProtoVision,4,1,37,,,,
7,up,David Guetta,Titanium (feat. Sia),60,3,68,,,,
8,down,Ratatat,Cream on Chrome,6,1,75,,,,
9,-,Inside Tracks,Love Byte,-,7,3,,,,
10,down,Jasmína,This Is Who We Are Now,7,1,6,,,,
11,-,George Stephenson & Lee James,Modest Fellow,-,11,4,,,,
12,-,Tycho,Awake,-,2,47,,,,
13,-,Four Tet,Circling,-,8,4,,,,
14,-,George Georgia,New Explorations,-,14,1,,,,
15,down,Bad Dylan,Grand goût,13,11,53,,,,
16,-,"Keith Nichols, Alessandro Rizzo & Elliot Ireland",Prohibition Blues,-,7,3,,,,
17,-,Sampha,(No One Knows Me) Like the Piano,-,9,6,,,,
18,up,White Town,Your Woman,44,4,44,,,,
19,-,Bonobo,Kong,-,1,29,,,,
20,-,Joakim Karud,Loudness & Clarity,-,6,5,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,21,1,76,,,,
22,-,Paul Chin,Hard Times (feat. Rebekah Hawker),-,22,1,,,,
23,down,Kiesza,Hideaway,14,1,77,,,,
24,up,Champion,No Heaven,31,9,6,,,,
25,down,Scar Tissue,Explant,16,4,71,,,,
26,down,Owl City,Fireflies,12,3,75,,,,
27,up,Inside Tracks,Filter Bypass,39,27,2,,,,
28,down,Disclosure,Latch (feat. Sam Smith),18,1,72,,,,
29,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),11,3,71,,,,
30,down,"Matthew James, Marcel Bolano & Merrick Day",Astral,19,12,4,,,,
31,down,Caribou,Can't Do Without You,10,6,40,,,,
32,-,Caravan Palace,Violente valse,-,32,3,,,,
33,-,Madeskimo,Seal Flipper,-,24,1,,,,
34,down,Petit Biscuit,Sunset Lover,27,11,58,,,,
35,up,Depixel,2021-01-06 2H23m53,38,20,5,,,,
36,-,José Padilla,Bossa Rosa,-,19,5,,,,
37,down,Yonder Dale,The Memory of Strangers,24,20,33,,,,
38,-,Olivier Bibeau,Long Roads,-,37,2,,,,
39,-,Kiasmos,Held,-,13,7,,,,
40,-,DJ Maze,American Movie’s Show,-,1,5,,,,
41,-,Brian Sipprell,Emerging Intruders,-,7,11,,,,
42,down,Ave Air,Revealing the Unreal,34,13,34,,,,
43,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,75,,,,
44,-,Matthew Cardinal,Dec 4th,-,11,1,,,,
45,-,Lorbi,Late Afternoon,-,17,2,,,,
46,up,Club des Belugas,Wildcats Gotta Move,56,6,44,,,,
47,-,Amon Tobin,One Shy Morning,-,40,3,,,,
48,up,Rezz & Grabbitz,Someone Else,58,8,40,,,,
49,-,Jokers of the Scene,Channels for Success,-,49,1,,,,
50,-,Ehrling,Chasing Palm Trees,-,10,21,,,,
51,-,Dilby,Ghosts and Ghouls,-,5,18,,,,
52,-,Oliver,At Night,-,33,1,,,,
53,-,LCD Soundsystem,Get Innocuous!,-,53,1,,,,
54,down,Nicholas Hill & Andrew Ernest,Take a Breath,37,20,2,,,,
55,down,Ikson,We Are Free,50,12,43,,,,
56,-,Owl City,Alligator Sky,-,51,2,,,,
57,-,Gramatik,Walkin' Down the Street,-,4,5,,,,
58,-,Ofenbach,Be Mine,-,7,44,,,,
59,-,The Flight,Aseverar,-,59,1,,,,
60,down,Four Tet,Lush,41,5,33,,,,
61,-,Hexsystem,Surrealist Playground,-,1,15,,,,
62,-,Grimes,Artangels,-,57,2,,,,
63,-,Dawn Richard,Jacuzzi,-,63,1,,,,
64,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,3,,,,
65,down,Siriusmo,Idiologie,47,43,5,,,,
66,-,Tycho,Montana,-,1,18,,,,
67,-,SHIRTLIFTER,Starting from Scratch,-,67,2,,,,
68,-,Orchestral Manoeuvres In the Dark,Secret,-,57,1,,,,
69,-,Chromeo,Jealous (I Ain't With It),-,1,52,,,,
70,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,12,2,,,,
