Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonobo,Kong,5,1,15,,,,
2,up,Tobu,Hope,2,1,49,,,,
3,down,Kavinsky,ProtoVision,1,1,9,,,,
4,up,29août,Extrait #1,7,1,6,,,,
5,up,Ratatat,Cream on Chrome,8,1,47,,,,
6,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),9,1,43,,,,
7,down,Caribou,Bees,3,1,6,,,,
8,down,Kiesza,Hideaway,6,1,49,,,,
9,-,Inside Tracks,Love Byte,-,7,1,,,,
10,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,10,3,,,,
11,up,Rezz & Grabbitz,Someone Else,16,8,18,,,,
12,-,µ-Ziq,My Mengegus,-,12,1,,,,
13,up,Chromeo,Jealous (I Ain't With It),20,1,33,,,,
14,up,Caribou,Can't Do Without You,38,6,23,,,,
15,-,Toro y Moi,Go With You,-,5,8,,,,
16,-,FOXTROTT,Take Me I'm Here,-,16,2,,,,
17,down,Ratatat,Abrasive,15,6,12,,,,
18,-,respectfulchild,Drops,-,18,2,,,,
19,up,Owl City,Fireflies,25,3,48,,,,
20,up,Cool Water,It's Samba (Original),31,13,3,,,,
21,up,Ed Solo & Skool of Thought,Lifes Gets Better (feat. Darrison),34,5,8,,,,
22,-,Air,African Velvet,-,6,5,,,,
23,up,Ofenbach,Be Mine,41,7,32,,,,
24,-,Mark Ronson,L.S.F.,-,24,1,,,,
25,-,Seelenluft,I Can See Clearly Now,-,25,1,,,,
26,-,Dorian Concept,Trophies,-,26,1,,,,
27,-,Beat Market,Chaude chaleur (feat. Knlo),-,3,2,,,,
28,up,Electribe 101,Talking With Myself '98 (Canny Remix),73,16,2,,,,
29,up,Zeb,My Own Boat,69,10,4,,,,
30,-,Mark Ronson,Diversion,-,20,1,,,,
31,up,Yonder Dale,The Memory of Strangers,45,20,5,,,,
32,-,Richard Allen Harvey,Connecting,-,32,3,,,,
33,up,Craig McConnell,Tribal Love,52,33,2,,,,
34,-,Blue Brew Music,Wii Sports (Theme),-,34,1,,,,
35,down,Ave Air,Revealing the Unreal,33,13,6,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,10,1,49,,,,
37,-,FKA twigs,mary magdalene,-,20,2,,,,
38,-,Flash Callahan,Do You Know the Truth,-,9,3,,,,
39,down,Disclosure,Latch (feat. Sam Smith),4,1,44,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,49,,,,
41,up,Bad Dylan,Grand goût,72,11,28,,,,
42,-,Timecop1983,Static (feat. The Midnight),-,36,2,,,,
43,up,Four Tet,Lush,78,5,14,,,,
44,-,Hard Music Design,New Beginnings,-,20,3,,,,
45,-,Oriol Sirinathsingh,Open Sky,-,45,1,,,,
46,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,8,,,,
47,-,Bonobo,Jets,-,12,2,,,,
48,down,Dog Blood,Shred Or Die,14,8,7,,,,
49,-,Olivier Bibeau,Long Roads,-,37,1,,,,
50,down,David Guetta,Titanium (feat. Sia),26,3,42,,,,
51,-,Ehrling,Eternal Summer,-,15,3,,,,
52,-,Marcus Bagalà,Circuit Boards,-,13,1,,,,
53,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,3,43,,,,
54,-,Bobby Womack,The Bravest Man in the Universe,-,54,1,,,,
55,-,CRi,Signal (feat. Daniel Bélanger),-,17,1,,,,
56,-,Nicholas Hill & Andrew Ernest,Marvel of Captivation,-,19,1,,,,
57,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,65,5,41,,,,
58,-,Fraser Morris,Sakuteiki,-,26,8,,,,
59,-,Flying Lotus,All In,-,33,1,,,,
60,-,Jebase,Relax,-,13,4,,,,
61,-,Petit Biscuit,Sunset Lover,-,11,36,,,,
62,-,Dance With the Dead,Eyes of Madness,-,62,1,,,,
63,-,George Georgia,Autumn Wonder,-,18,4,,,,
64,-,Yuksek,Cadenza (feat. Polo & Pan),-,44,1,,,,
65,-,Claudinho Brasil & Harmonika,Mamma Mia,-,9,3,,,,
66,up,Ikson,We Are Free,77,12,24,,,,
67,-,George Georgia,Bright Crystals,-,25,3,,,,
68,down,Scar Tissue,Explant,43,4,47,,,,
69,-,Victor Siriani & Cardinelli,Stupid Love,-,50,1,,,,
70,-,Chromeo,6 Feet Away (Instrumental),-,70,1,,,,
71,-,Gramatik,Walkin' Down the Street,-,4,2,,,,
72,-,Left Lane Closed,The Meaning of Love,-,72,1,,,,
73,-,Tycho,No Stress (Instrumental),-,33,1,,,,
