Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,1,1,31,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),2,1,30,,,,
3,up,Blue States,Diamente,4,2,12,,,,
4,down,Ratatat,Cream on Chrome,3,1,29,,,,
5,up,Kiesza,Hideaway,5,1,31,,,,
6,-,Tomasz Pauszek,Parallel Universe,-,6,1,,,,
7,-,Ambientstate,Spring,-,7,2,,,,
8,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,8,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,40,1,31,,,,
10,up,Tycho,Awake,42,2,15,,,,
11,-,Moby,Isolate,-,11,1,,,,
12,-,Booka Shade,Karma Car,-,3,7,,,,
13,-,Ofenbach,Be Mine,-,7,21,,,,
14,-,Inside Tracks,Bright Light,-,13,7,,,,
15,-,Four Tet,Reversing,-,6,4,,,,
16,-,múm,We Have a Map of the Piano,-,15,1,,,,
17,-,Pomo,Cherry Funk (feat. KAYTRANADA),-,6,2,,,,
18,down,Caribou,Can't Do Without You,11,6,11,,,,
19,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),20,3,25,,,,
20,-,The Kuhrn,Troll 2,-,20,1,,,,
21,up,Scar Tissue,Explant,36,4,31,,,,
22,up,David Guetta,Titanium (feat. Sia),23,3,29,,,,
23,-,Inside Tracks,Electric Swirls,-,23,1,,,,
24,down,Zero 7,Salt Water Sound,7,4,5,,,,
25,down,Four Tet,Lush,18,5,7,,,,
26,-,P.F.M.,How Do You Do?,-,10,3,,,,
27,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",17,10,4,,,,
28,up,Owl City,Fireflies,38,3,30,,,,
29,-,CVRTOON & Tchutchu,Palace of Kings,-,29,1,,,,
30,-,Grandmaster Flash & The Furious Five,The Message,-,23,3,,,,
31,-,OTTO,Kanapee Pop,-,19,5,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,31,,,,
33,down,Disclosure,Latch (feat. Sam Smith),30,1,26,,,,
34,up,SoJorn,Life In the Fast Lane,48,7,7,,,,
35,down,Ikson,We Are Free,19,12,11,,,,
36,-,Tony Delmonte & Anselm Kreuzer,Microcosm,-,7,3,,,,
37,-,Rezz & Grabbitz,Someone Else,-,8,1,,,,
38,up,deadmau5,Snowcone,41,18,5,,,,
39,-,Neon Nativez,Future Trust (feat. The Martin Sisterz),-,39,1,,,,
40,-,Cramp (GER),Racing Through Rimini,-,40,1,,,,
41,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,27,5,27,,,,
42,down,Petit Biscuit,Sunset Lover,31,11,22,,,,
43,-,iskwē,Nobody Knows,-,17,1,,,,
44,-,The Future Sound of London,Papua New Guinea,-,14,2,,,,
45,-,Altidore & Chance,Gentle Geometric Genius,-,26,1,,,,
46,-,The Field,Is This Power,-,37,2,,,,
47,down,Bob Sinclar,Champs Élysées Theme,6,6,19,,,,
48,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,21,2,,,,
49,-,Handsome Tiger,After Dark,-,49,1,,,,
50,-,Jamie xx,Obvs,-,50,1,,,,
51,-,Hypnolove,La piscine,-,51,1,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,5,22,,,,
53,-,Tycho,Montana,-,1,8,,,,
54,down,Club des Belugas,Wildcats Gotta Move,45,6,13,,,,
55,-,Conor O'Brien,Coming of Age,-,42,1,,,,
