Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Tribe Called Red,Electric Pow Wow Drum,1,1,68,,,,
2,up,Chromeo,Jealous (I Ain't With It),4,1,122,,,,
3,up,Kiesza,Hideaway,3,1,168,,,,
4,up,29août,Extrait #1,5,1,115,,,,
5,up,White Town,Your Woman,20,4,128,,,,
6,up,Linn Snap,Rosa,6,1,21,,,,
7,up,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),17,7,9,,,,
8,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),9,3,162,,,,
9,-,Madeskimo,Dobebro,-,9,1,,,,
10,up,Plushka,Écoutez-Vous,11,3,9,,,,
11,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,9,21,,,,
12,up,Toyota,Rained Off,14,10,16,,,,
13,-,Zero 7,Ghost sYMbOL (Kling Version),-,11,10,,,,
14,up,Tycho,Awake,33,2,125,,,,
15,up,Ratatat,Cream on Chrome,27,1,157,,,,
16,up,Kotovsky86,Hot Days (80s Tv Mix),29,8,45,,,,
17,up,Layzx,Sasuke Uchiha,21,6,8,,,,
18,-,Roberto Vallicelli,Organic Synthesis,-,18,1,,,,
19,-,Champion,No Heaven,-,9,40,,,,
20,-,Gregory Fitzgerald,Family Reflections,-,20,1,,,,
21,up,Ben Gidsjoy,Bounce With Me,22,1,10,,,,
22,-,Carl Craig,"The Melody (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,22,2,,,,
23,up,Dropcity,Party 80s,31,13,48,,,,
24,-,Stuart Roslyn & Matthew Foundling,In the Pocket,-,16,2,,,,
25,up,Shaggy,Oh Carolina,38,5,21,,,,
26,down,Boogey the Beat,Buffalo,25,25,2,,,,
27,-,Big Brothers,The Party Is On,-,8,1,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,7,58,,,,
29,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,40,,,,
30,-,Bonobo,Kong,-,1,59,,,,
31,-,Arp & Anthony Moore,Wild Grass I (for Arthur Russell),-,10,11,,,,
32,-,Entroph,17 - 49,-,32,1,,,,
33,-,Recondite,Levo,-,6,10,,,,
34,-,Nicholas Hill & Andrew Ernest,Forward-Looking,-,27,1,,,,
35,-,Eddie Roberts,Every Goodbye,-,35,1,,,,
36,-,Valaire,"Tote Bag (feat. Fanny Bloom, Mike Clay & Luis Clavis)",-,9,7,,,,
37,-,Feist,1234 (Van She Remix),-,18,1,,,,
