Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,9,,,,
2,up,Kiesza,Hideaway,3,1,224,,,,
3,up,A Tribe Called Red,Electric Pow Wow Drum,5,1,114,,,,
4,up,Mike Demero & Aloe Blacc,Night in Paris,4,1,33,,,,
5,up,Talstraße,14:53:12,8,3,9,,,,
6,up,LoveKrafty,Station Identification,7,3,6,,,,
7,up,Hallotian,I'm Good (blue),11,1,35,,,,
8,up,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],9,1,21,,,,
9,-,Champion,No Heaven,-,9,57,,,,
10,-,STOiK,Don't (feat. Aleah Belle),-,10,3,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,7,86,,,,
12,up,Spice Girls,Stop,12,3,79,,,,
13,-,Tanya Tagaq,Submerged,-,13,3,,,,
14,down,Chromeo,Jealous (I Ain't With It),6,1,170,,,,
15,up,Shaggy,Oh Carolina,15,5,54,,,,
16,-,Alas Poor Eric,Lake Tahoe,-,16,1,,,,
17,-,Mind Controller,Thats Music,-,3,8,,,,
18,up,Caribou,Bees,24,1,143,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,14,1,190,,,,
20,-,Myndflame,Animation,-,20,2,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,12,3,,,,
22,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),17,9,73,,,,
23,-,KAYTRANADA,Culture (Instrumental),-,9,12,,,,
24,down,Fatboy Slim,Praise You,22,8,38,,,,
25,-,Harold Faltermeyer,Axel F,-,13,7,,,,
26,up,New Order,Bizarre Love Triangle,37,5,57,,,,
27,-,JACO & HYPAUX,Come To Daddy (Remix),-,19,1,,,,
28,-,Arling & Cameron,Voulez Vous?,-,28,3,,,,
29,up,Schematist,Analytics,33,12,18,,,,
30,down,David Guetta,Titanium (feat. Sia),21,3,122,,,,
31,down,Ariana Grande,Break Free (feat. Zedd),10,8,27,,,,
32,-,Stardust,Music Sounds Better with You,-,3,31,,,,
