Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caribou,Bees,2,1,20,,,,
2,down,Ratatat,Cream on Chrome,1,1,61,,,,
3,-,29août,Extrait #1,-,1,14,,,,
4,-,Thomas Frinking,Night Fragrance,-,4,1,,,,
5,up,Chromeo,Jealous (I Ain't With It),43,1,44,,,,
6,-,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),-,1,53,,,,
7,-,Bonobo,Cirrus,-,7,9,,,,
8,-,Zero 7 & Jackie Daniels,Ghost Symbol,-,8,10,,,,
9,-,Bonobo,Sapphire,-,9,2,,,,
10,up,Florian Seraul,In Spirit,58,10,2,,,,
11,down,Kiesza,Hideaway,7,1,63,,,,
12,up,David Guetta,Titanium (feat. Sia),47,3,55,,,,
13,up,Kavinsky,ProtoVision,13,1,23,,,,
14,-,Willow Beats,Space Oddity,-,14,1,,,,
15,-,Four Tet,Scientists,-,6,16,,,,
16,up,Scar Tissue,Explant,49,4,59,,,,
17,-,Rhye,Come In Closer,-,17,1,,,,
18,-,Beans,Win or Lose You Lose,-,7,1,,,,
19,-,Nicholas Hill & Andrew Ernest,Marvel of Captivation,-,19,3,,,,
20,up,Yonder Dale,The Memory of Strangers,39,20,19,,,,
21,-,New Order,Blue Monday,-,16,1,,,,
22,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,9,11,,,,
23,-,Ofenbach,Be Mine,-,7,38,,,,
24,-,Florian Seraul,The Space We Need,-,24,1,,,,
25,-,Brave Moon,Water,-,25,1,,,,
26,down,Tycho,Awake,14,2,38,,,,
27,-,Diegram,Science Progress,-,27,1,,,,
28,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",41,10,14,,,,
29,-,Mark Ronson,Inversion,-,29,1,,,,
30,-,Tycho,Montana,-,1,14,,,,
31,-,Timecop1983,Too Late (feat. LeBrock),-,20,3,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,63,,,,
33,-,BADBADNOTGOOD,To You,-,10,3,,,,
34,-,Burnt Friedman & Jaki Liebezeit,Obscured By 5 (Remix),-,34,1,,,,
35,up,Four Tet,Lush,55,5,23,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,34,1,63,,,,
37,-,Piqsiq,Arctic Hallows,-,31,1,,,,
38,-,Tim Hecker,Chimeras,-,38,1,,,,
39,-,Air,African Velvet,-,6,8,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,12,14,,,,
41,-,Taya Marquis,Strive (Remix) [TNT & SOS Remix],-,41,1,,,,
42,down,Ave Air,Revealing the Unreal,22,13,20,,,,
43,down,Disclosure,Latch (feat. Sam Smith),37,1,58,,,,
44,down,Caribou,Home,10,7,4,,,,
45,-,Recondite,Levo,-,6,3,,,,
46,-,Hisham Kharma,Bliss,-,31,3,,,,
47,-,Tycho,No Stress (Instrumental),-,33,4,,,,
48,-,St Germain,Soul Salsa Soul (Descarga Mix),-,37,3,,,,
49,-,Suba,Um Dia Comum (Em SP),-,49,1,,,,
50,down,Caribou,Can't Do Without You,21,6,31,,,,
51,-,KAYTRANADA,DESPITE THE WEATHER,-,17,10,,,,
52,-,Bonobo,Jets,-,12,3,,,,
53,-,Tim Hecker,Step away from Konoyo,-,53,1,,,,
54,up,CRi,Signal (feat. Daniel Bélanger),60,17,7,,,,
55,-,Ben Beiny,Low Rider,-,12,2,,,,
56,-,Polo & Pan,Bakara,-,56,2,,,,
57,-,Timothy Gilbert,Digital Revolution,-,56,1,,,,
58,down,Petit Biscuit,Sunset Lover,31,11,47,,,,
59,-,Matstubs,Kings and Queens of Summer,-,16,9,,,,
60,-,George Stephenson & Lee James,Space Game,-,11,3,,,,
61,down,Massive Attack,Teardrop,29,29,4,,,,
62,-,Varien,Distorted Reality,-,10,10,,,,
63,-,Caribou,Never Come Back,-,17,4,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,3,57,,,,
65,-,Burnt Friedman & Jaki Liebezeit,Rhein Rauf,-,65,1,,,,
66,-,Emancipator,Natural Cause,-,30,7,,,,
67,-,Bonobo,Cirrus (Live),-,67,1,,,,
68,-,KAYTRANADA,LITE SPOTS,-,8,4,,,,
69,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,21,7,,,,
70,down,Dog Blood,Shred Or Die,54,8,18,,,,
71,down,Rezz & Grabbitz,Someone Else,52,8,31,,,,
72,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,45,1,,,,
73,-,Rhye,Beautiful,-,44,3,,,,
74,down,Ikson,We Are Free,66,12,30,,,,
75,-,DJ Maze,90's Classic Açapella,-,25,2,,,,
76,-,New Order,Bizarre Love Triangle,-,5,10,,,,
77,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,42,5,50,,,,
78,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,2,3,,,,
79,-,slapslap,"The Day the Tuna Flew, I Went Down to the River and Saw All That I Could See",-,79,1,,,,
80,-,The Heliocentrics,Falling to Earth,-,24,1,,,,
81,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,5,,,,
82,-,"Nicolas Boscovic, Tom Hillock & David Krutten",Piarimba,-,82,1,,,,
83,down,KAYTRANADA,10% (Instrumental),56,3,6,,,,
84,-,Holly Herndon,Interference,-,84,1,,,,
