Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,21,,,,
2,up,Kiesza,Hideaway,2,1,236,,,,
3,up,Mike Demero & Aloe Blacc,Night in Paris,5,1,45,,,,
4,up,White Town,Your Woman,21,4,183,,,,
5,up,LoveKrafty,Station Identification,6,3,18,,,,
6,down,A Tribe Called Red,Electric Pow Wow Drum,4,1,124,,,,
7,up,Chromeo,Jealous (I Ain't With It),11,1,181,,,,
8,-,Glitter Express,Gay Car Wash,-,8,1,,,,
9,-,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],-,1,24,,,,
10,down,Talstraße,14:53:12,8,3,21,,,,
11,-,Hallotian,I'm Good (blue),-,1,45,,,,
12,down,Frederick Jason Kron,System 7,7,7,2,,,,
13,up,Shaggy,Oh Carolina,19,5,59,,,,
14,-,DJ Sammy & Yanou,Heaven (feat. Do),-,7,41,,,,
15,-,SXR4,Universe Of Love,-,15,1,,,,
16,-,Thomas Dolby,She Blinded Me With Science,-,16,5,,,,
17,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,17,7,,,,
18,down,Spice Girls,Stop,16,5,89,,,,
19,-,Sonny Grin,So Sweet (feat. Nardean & Djanaba),-,19,1,,,,
20,-,Land Observations,Nice to Turin,-,11,11,,,,
21,-,Burgundy,Ignition,-,21,3,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,200,,,,
23,down,Ariana Grande,Break Free (feat. Zedd),15,8,34,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,12,58,,,,
25,up,Fatboy Slim,Praise You,26,8,46,,,,
26,-,MC YOGI & John Pattern,Repetitions,-,26,1,,,,
27,-,Broken Back & Queen D,Away From Home (French Version),-,3,39,,,,
28,-,Chancha Vía Circuito,Cumbion de las Aves,-,28,1,,,,
29,down,Tycho,Awake,27,2,136,,,,
30,-,Recondite,Levo,-,6,16,,,,
