Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mike Demero, Aloe Blacc & Alexe",Night in Paris (Version française),1,1,23,,,,
2,up,Kiesza,Hideaway,2,1,238,,,,
3,-,Stardust,Music Sounds Better with You,-,3,37,,,,
4,-,Frederick Jason Kron,Solar Flare,-,4,1,,,,
5,down,LoveKrafty,Station Identification,3,3,20,,,,
6,down,Mike Demero & Aloe Blacc,Night in Paris,4,1,47,,,,
7,down,Nicolas Jaar,Marks,5,5,2,,,,
8,up,PNE,Smalltown Boy (feat. Leæther Strip) [Bronski Beat cover],8,1,26,,,,
9,up,Hallotian,I'm Good (blue),12,1,47,,,,
10,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),11,9,81,,,,
11,down,A Tribe Called Red,Electric Pow Wow Drum,7,1,126,,,,
12,-,Wolf Saga,Night Odyssey,-,12,2,,,,
13,down,Talstraße,14:53:12,9,3,23,,,,
14,up,Champion,No Heaven,23,9,62,,,,
15,up,Ofenbach,Be Mine,15,7,100,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,1,202,,,,
17,down,Chromeo,Jealous (I Ain't With It),6,1,183,,,,
18,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,11,6,,,,
19,-,N.A.S.A.,"Gifted (feat. Kanye West, Santigold & Lykke Li)",-,19,1,,,,
20,-,Huia,Waka Huia,-,20,1,,,,
21,-,LNRDCROY,I Met You On BC Ferries,-,8,12,,,,
22,-,Kid Koala & Dynomite D.,Third World Lover,-,6,9,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,94,,,,
24,down,David Guetta,Titanium (feat. Sia),14,3,132,,,,
25,down,Spice Girls,Stop,10,3,91,,,,
26,down,DJ Sammy & Yanou,Heaven (feat. Do),18,7,43,,,,
27,-,Four Tet,This Unfolds,-,8,12,,,,
28,-,New Order,Bizarre Love Triangle,-,5,65,,,,
29,-,Chymera,Umbrella,-,27,2,,,,
30,-,M83,Midnight City,-,11,11,,,,
31,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,22,5,,,,
32,down,Shaggy,Oh Carolina,17,5,61,,,,
