Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tycho,Montana,-,1,19,,,,
2,up,Caribou,Bees,4,1,36,,,,
3,up,Ratatat,Cream on Chrome,5,1,77,,,,
4,-,Craig Armstrong,Rise,-,4,3,,,,
5,up,Disclosure,Latch (feat. Sam Smith),62,1,74,,,,
6,up,29août,Extrait #1,8,1,30,,,,
7,down,Kavinsky,ProtoVision,6,1,39,,,,
8,up,Dog Blood,Shred Or Die,41,8,33,,,,
9,-,Champion,No Heaven,-,9,7,,,,
10,-,"Marcel Bolano, Merrick Day & Matthew James",Silver Medal,-,9,4,,,,
11,up,Justin Black & Oscar Hill,Sunny Mornings,14,11,4,,,,
12,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,15,,,,
13,-,"Marcel Bolano, Merrick Day & Matthew James",Birthday Snow,-,13,1,,,,
14,up,Kiesza,Hideaway,39,1,79,,,,
15,-,Messaïk,Dilemme,-,15,4,,,,
16,down,Beverly Glenn-Copeland,Ever New,9,9,8,,,,
17,down,George Stephenson & Lee James,Modest Fellow,13,11,6,,,,
18,-,Amon Tobin,Nightlife,-,18,2,,,,
19,-,KAYTRANADA,Culture (Instrumental),-,9,5,,,,
20,up,Depixel,2021-01-06 2H23m53,43,20,7,,,,
21,-,Reflection,Transparent,-,5,1,,,,
22,down,Jasmína,This Is Who We Are Now,15,1,8,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,25,1,78,,,,
24,-,Caterina Barbieri,Closest Approach to Your Orbit,-,24,4,,,,
25,-,Nicolas Boscovic & Tom Hillock,Kalimbtronica,-,2,5,,,,
26,-,Bonobo,Ten Tigers,-,5,10,,,,
27,up,David Guetta,Titanium (feat. Sia),64,3,70,,,,
28,-,Kiasmos,Held,-,13,8,,,,
29,-,Seahawks,Smooth Runnings,-,13,1,,,,
30,down,Petit Biscuit,Sunset Lover,27,11,60,,,,
31,down,Brian Sipprell,Emerging Intruders,28,7,13,,,,
32,-,Betamaxx,Take Off,-,32,3,,,,
33,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,33,1,,,,
34,-,Shpongle,Carnival of Peculiarities,-,34,2,,,,
35,-,Zero 7,Out of Town,-,22,1,,,,
36,up,Scar Tissue,Explant,47,4,73,,,,
37,-,"Nathaniel Clarkson, Dean Fletcher, Junkie Dred, Simon Martins & Gordon Mulrain",To the River,-,8,11,,,,
38,up,Four Tet,Lush,53,5,35,,,,
39,down,Bonobo,Kong,24,1,31,,,,
40,down,Nicholas Hill & Andrew Ernest,Seventh Dimension,31,31,2,,,,
41,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,41,1,,,,
42,down,Bad Dylan,Grand goût,22,11,55,,,,
43,-,Ofenbach,Be Mine,-,7,45,,,,
44,up,Club des Belugas,Wildcats Gotta Move,59,6,46,,,,
45,-,Aphex Twin,Flim,-,6,6,,,,
46,down,Owl City,Fireflies,35,3,77,,,,
47,-,Florian Seraul,In Spirit,-,10,3,,,,
48,-,Lewis Dransfield,Make Me Better (Instrumental),-,33,2,,,,
49,up,Dask,Departure,63,3,3,,,,
50,-,Mizter Koffy,Organ Vibe (Mushroom Mix) [Disc One],-,16,2,,,,
51,-,DJ Shub,Bullets (feat. Phoenix Pagliacci & Randy Bachman),-,13,1,,,,
52,down,Gil Scott-Heron & Jamie xx,I'll Take Care of U,44,5,62,,,,
53,down,Ave Air,Revealing the Unreal,29,13,36,,,,
54,down,Aeromancias,Piedras Encantadas,19,19,5,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,3,73,,,,
56,-,EMS Synthi 100,Movement 3 (with Soulwax),-,56,1,,,,
57,down,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),7,1,68,,,,
58,-,Yelle,Romeo,-,55,2,,,,
59,-,Chromeo,Jealous (I Ain't With It),-,1,53,,,,
60,-,Afrotronix,Tomorow,-,60,1,,,,
61,-,Josh Powell,Iris,-,22,4,,,,
62,-,PIQSIQ,Siren Summons,-,17,1,,,,
63,-,Frameworks,Midnight and Everything After,-,16,6,,,,
64,-,Marcus Bagalà,Scooter Diaries (Bonus),-,38,2,,,,
65,-,Florian Seraul,Hold Each Other,-,14,3,,,,
66,down,Yonder Dale,The Memory of Strangers,60,20,35,,,,
67,-,Fumaratto,"Que Hay De Nuevo Viejo? (Guaracha, Aleteo Y Zapateo)",-,67,1,,,,
68,-,David Guetta,Without You (feat. Usher),-,25,5,,,,
69,down,Sievi,Back Drift,10,10,2,,,,
70,down,Bushy,Don't Mind If I Do,48,21,2,,,,
71,-,Anthony Sparke,Marble Shade,-,71,1,,,,
