Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,29août,Extrait #1,1,1,129,,,,
2,up,Kiesza,Hideaway,3,1,182,,,,
3,up,Chromeo,Jealous (I Ain't With It),4,1,136,,,,
4,up,A Tribe Called Red,Electric Pow Wow Drum,5,1,81,,,,
5,up,Broken Back & Queen D,Away From Home (French Version),8,3,5,,,,
6,down,Disclosure,Latch (feat. Sam Smith),2,1,118,,,,
7,down,Plushka,Écoutez-Vous,6,3,23,,,,
8,up,DJ Maze,American Movie’s Show,11,1,30,,,,
9,-,Mr.82,Robot policier,-,9,1,,,,
10,-,PhaseOne,Dead Line,-,9,8,,,,
11,up,Shaggy,Oh Carolina,21,5,34,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,34,1,166,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,3,173,,,,
14,up,subject:data,02. Ballroom Sonata 80s mix (80s mix),18,14,13,,,,
15,down,Toyota,Rained Off,13,10,25,,,,
16,-,Toro y Moi,Go With You,-,5,35,,,,
17,-,Caribou,Bees,-,1,127,,,,
18,down,White Town,Your Woman,12,4,140,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,7,65,,,,
20,up,Fatboy Slim,Praise You,33,8,13,,,,
21,up,Harrison & TOBi,Outta This World,23,9,6,,,,
22,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,9,33,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,48,,,,
24,up,Layzx,Sasuke Uchiha,27,6,18,,,,
25,-,Plus Beat'z,911,-,25,2,,,,
26,-,Bonobo,Kong,-,1,60,,,,
27,-,Ofenbach,Be Mine,-,7,77,,,,
28,-,MSTRKRFT,Work on You,-,28,1,,,,
29,-,Zodiac,Cancer,-,29,1,,,,
30,-,New Order,Bizarre Love Triangle,-,5,39,,,,
31,-,All Night Sleeping Songs to Help You Relax,Relax Music Yoga,-,31,1,,,,
