Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobu,Hope,2,1,29,,,,
2,up,Jesse and The Wolf,Talk To Me (DJ Nu-Mark Remix),3,1,28,,,,
3,up,Ratatat,Cream on Chrome,4,1,27,,,,
4,-,Richard Dutnall,Covering Tracks,-,4,3,,,,
5,up,Kiesza,Hideaway,23,1,29,,,,
6,-,Blue States,Diamente,-,2,10,,,,
7,-,"George Stephenson, Bradford Ellis & Alabama Whitman",Spend My Days Dreaming (Instrumental),-,6,3,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,11,1,29,,,,
9,up,Tycho,Awake,27,2,13,,,,
10,up,Bob Sinclar,Champs Élysées Theme,12,6,17,,,,
11,-,Everything Is Recorded,Close But Not Quite (feat. Sampha),-,5,1,,,,
12,up,Scar Tissue,Explant,29,4,29,,,,
13,-,Parov Stelar,For Rose,-,2,2,,,,
14,-,DJ Maikel Music,Electrotiempo 1,-,14,1,,,,
15,up,Owl City,Fireflies,40,3,28,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,7,21,,,,
17,-,Bonobo,Intro,-,6,5,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,29,,,,
19,-,Olivier Bibeau,Why Don T We Go,-,6,2,,,,
20,-,Pretz,Round Blue Glasses,-,15,1,,,,
21,-,Laurence Crevoisier,Atlantic Grey,-,21,2,,,,
22,up,Bad Dylan,Grand goût,34,11,13,,,,
23,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,3,23,,,,
24,-,Radio Citizen,The Hop (feat. Bajka),-,6,2,,,,
25,-,Caribou,Can't Do Without You,-,6,9,,,,
26,-,Darlyn Vlys,Above the Void (feat. Days Off),-,26,1,,,,
27,up,David Guetta,Titanium (feat. Sia),51,3,27,,,,
28,-,Darshan Ambient,Out To Sea,-,28,3,,,,
29,down,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj & Konshens) [Sak Noel, Salvi & Arpa Remix]",22,10,2,,,,
30,down,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",9,8,8,,,,
31,-,Margaret Far,I Dwell in Possibility,-,31,1,,,,
32,-,George Stephenson & Lee James,About to Happen,-,32,1,,,,
33,-,A Winged Victory For The Sullen,All Farewells Are Sudden,-,33,1,,,,
34,down,Booka Shade,Karma Car,28,3,6,,,,
35,down,Ofenbach,Be Mine,7,7,20,,,,
36,-,Mike Sajic,Blue Android,-,36,1,,,,
37,down,Tony Delmonte & Sebastian Watzinger,Pros and Cons,6,6,2,,,,
38,-,LAL,Towards the Door,-,19,1,,,,
39,up,The American Dollar,Anything You Synthesize (Ambient),43,29,7,,,,
40,up,Joël Martel,Les bébittes,61,13,2,,,,
41,-,Inside Tracks,Bright Light,-,13,6,,,,
42,-,Craig Pruess & Daryl Pruess,Broken Dreams,-,5,5,,,,
43,-,Fraser Morris,Realisation of Self,-,17,4,,,,
44,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,9,2,,,,
45,-,Lee Rosevere,Betrayal,-,20,2,,,,
46,-,Fraser Morris,Sakuteiki,-,26,5,,,,
47,-,Michi Koerner,Unknown World,-,47,1,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,20,,,,
49,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,5,25,,,,
50,-,Edgardo Moreno,Charango Quarantined,-,50,1,,,,
51,-,RÜFÜS DU SOL,All I've Got,-,37,2,,,,
52,-,J.u.D.,Dreaming of You (feat. ECHLO),-,52,1,,,,
53,up,Dilby,Ghosts and Ghouls,63,5,5,,,,
54,-,Nickodemus,Livin' Your Dream (feat. Jahdan Blakkmore),-,54,1,,,,
55,down,Petit Biscuit,Sunset Lover,30,11,20,,,,
56,up,Disclosure,Latch (feat. Sam Smith),56,1,24,,,,
57,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,38,1,,,,
58,-,Blanc X,Dusk,-,58,1,,,,
59,-,DJ Cam,Gangsta S**t,-,33,1,,,,
60,-,Shannon,Let the Music Play,-,11,11,,,,
61,-,Theo Golding,Swinging Stroll,-,6,5,,,,
62,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,2,1,,,,
63,-,Blank & Jones & Jan Loechel,Love from the Start (Radio Mix),-,34,1,,,,
64,up,Loz Netto,Fresh Tech,65,64,2,,,,
65,-,J. Arif Verner,A Distant Memory,-,23,9,,,,
