Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christof Dejean,Picture of Home,-,1,1,,,,
2,down,Tobu,Hope,1,1,37,,,,
3,up,Chromeo,Jealous (I Ain't With It),6,1,21,,,,
4,-,Caribou,You and I,-,3,5,,,,
5,down,Kiesza,Hideaway,4,1,37,,,,
6,up,Blue States,Diamente,13,2,16,,,,
7,down,Four Tet,As Serious As Your Life,5,4,3,,,,
8,-,Christof Dejean,Echoes of Images,-,7,2,,,,
9,down,Ratatat,Cream on Chrome,7,1,35,,,,
10,-,Caribou,Sundialing,-,6,2,,,,
11,down,Disclosure,Latch (feat. Sam Smith),2,1,32,,,,
12,-,Booka Shade,Karma Car,-,3,8,,,,
13,up,Rezz & Grabbitz,Someone Else,24,8,6,,,,
14,down,Ratatat,Abrasive,8,6,2,,,,
15,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,56,5,33,,,,
16,-,Four Tet,Scientists,-,6,11,,,,
17,-,Matthew Leigh Sibley & Giacomo Trivelli,When You Fall,-,17,1,,,,
18,down,Owl City,Fireflies,12,3,36,,,,
19,-,Villon,First or Last,-,19,1,,,,
20,-,DrBolix,Possible Side Effects,-,20,1,,,,
21,-,Ofenbach,Be Mine,-,7,25,,,,
22,-,Jessy Lanza,Anyone Around,-,22,1,,,,
23,-,4TLR,"As Serious as Your Life (Live at LPR New York, 17th February 2010)",-,21,1,,,,
24,-,Four Tet,Reversing,-,6,6,,,,
25,-,Brian Eno,Deep Blue Day,-,3,1,,,,
26,-,Hexsystem,Surrealist Playground,-,1,6,,,,
27,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,4,3,,,,
28,-,Flash Callahan,Do You Know the Truth,-,9,1,,,,
29,-,Toro y Moi,Go With You,-,5,4,,,,
30,up,Zero 7,Salt Water Sound,44,4,8,,,,
31,-,Bad Dylan,Grand goût,-,11,17,,,,
32,-,Bonobo,Outlier,-,7,6,,,,
33,-,Oliver,Big City,-,33,1,,,,
34,down,P.F.M.,How Do You Do?,16,10,5,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,3,31,,,,
36,up,Scar Tissue,Explant,53,4,37,,,,
37,down,Tim Whitelaw,Artificial Intelligence,21,21,2,,,,
38,up,Petit Biscuit,Sunset Lover,47,11,27,,,,
39,up,Ikson,We Are Free,48,12,16,,,,
40,down,SoJorn,Life In the Fast Lane,29,7,13,,,,
41,down,Kungs & Cookin' On 3 Burners,This Girl,36,36,4,,,,
42,-,Kelly Lee Owens,On,-,42,1,,,,
43,-,Inside Tracks,Stars on Water,-,43,1,,,,
44,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,7,27,,,,
45,down,Orchestral Manoeuvres In the Dark,If You Leave,17,1,37,,,,
46,-,Jeffrey Whitcher,Follow Through,-,46,1,,,,
47,-,Waldemar Schwartz,La Taza De Oro,-,42,2,,,,
48,down,David Guetta,Titanium (feat. Sia),31,3,34,,,,
49,-,"Syd Dale, Alessandro Rizzo & Elliot Ireland",Brass and Bongos,-,49,1,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,37,,,,
51,-,Travail Bureau France,Bureau à domicile,-,51,1,,,,
52,down,Aphex Twin,Flim,20,6,2,,,,
53,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,5,27,,,,
54,-,Blank & Jones,Risin' to the Top (with Zoe Dee),-,36,3,,,,
55,-,Podington Bear,Electric Car,-,29,1,,,,
56,-,Caribou,Can't Do Without You,-,6,13,,,,
57,-,The Field,Everybody's Got to Learn Sometime,-,57,1,,,,
58,-,Moby,Porcelain,-,16,1,,,,
59,-,Dr. Rek,More Cowbell,-,40,1,,,,
60,-,Bruno Sanfilippo,Piano Textures: III,-,36,5,,,,
61,down,RÜFÜS DU SOL,All I've Got,59,37,4,,,,
62,-,Club des Belugas,Wildcats Gotta Move,-,6,17,,,,
63,down,Rodrigo Gallardo,Ay Que Sera Del Sol (Mixed),49,49,3,,,,
64,-,Feu! Chatterton,Boeing,-,32,1,,,,
